Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Red Hot Chili Peppers,Dani California,55,17,87,,,,
57,down,Taylor Swift,the 1,48,2,94,56,2020-07-26,7,2020-08-02
58,down,Lana Del Rey,Brooklyn Baby,49,27,82,,,,
59,down,Pearl Jam,Yellow Ledbetter,51,31,222,,,,
60,down,Lana Del Rey,Ride,50,18,75,,,,
61,down,LP,Lost on You,57,5,226,,,,
62,down,twenty one pilots,Ride,61,12,224,,,,
63,down,The Killers,Mr. Brightside,52,46,15,,,,
64,up,Vance Joy,Riptide,64,25,146,,,,
65,down,Red Hot Chili Peppers,Under the Bridge,63,19,131,,,,
66,down,Billie Eilish,bellyache,65,8,226,,,,
67,down,Tones and I,Dance Monkey,58,1,226,6,2019-10-06,1,2019-11-10
68,up,Arctic Monkeys,Fluorescent Adolescent,77,25,218,,,,
69,down,Imagine Dragons,Bones,67,10,104,,,,
70,down,Taylor Swift,my tears ricochet,59,6,61,20,2020-08-02,20,2020-08-02
71,down,Gorillaz,Feel Good Inc.,68,30,208,,,,
72,down,"Imagine Dragons, JID & League of Legends",Enemy,70,1,122,,,,
73,down,Foster the People,Pumped Up Kicks,71,12,210,,,,
74,up,Radiohead,Karma Police,78,50,87,,,,
75,down,The Smiths,This Charming Man,74,73,29,,,,
76,-,Los Bunkers,Infiel,-,40,5,,,,
77,down,The Cure,Boys Don't Cry,62,8,77,,,,
78,down,Radiohead,No Surprises,76,26,73,,,,
79,-,twenty one pilots,Overcompensate,-,21,1,,,,
80,-,Los Bunkers,Bajo Los Árboles,-,34,5,,,,
81,down,Taylor Swift,champagne problems,72,2,55,91,2020-12-13,14,2020-12-20
82,down,The Neighbourhood,Sweater Weather,73,3,206,77,2021-01-10,63,2021-02-07
83,down,New West,Those Eyes,66,26,62,,,,
84,down,Taylor Swift,exile (feat. Bon Iver),79,3,51,90,2020-07-26,9,2020-08-02
85,up,Coldplay,Sparks,85,13,113,,,,
86,down,Capital Cities,Safe and Sound,69,6,205,,,,
87,down,Mac DeMarco,Chamber of Reflection,82,38,100,,,,
88,down,Hoobastank,The Reason,80,36,207,,,,
89,down,Lana Del Rey,Radio,75,7,38,,,,
90,up,The Neighbourhood,Softcore,96,8,86,,,,
91,down,Green Day,Basket Case,83,48,196,,,,
92,down,Lana Del Rey,Love,86,70,31,,,,
93,down,Nirvana,Come as You Are,81,54,91,,,,
94,up,Imagine Dragons,Whatever It Takes,95,34,199,,,,
95,-,Cigarettes After Sex,K,-,67,19,,,,
96,down,Radiohead,High and Dry,94,72,57,,,,
97,up,Kings of Leon,Sex on Fire,100,76,51,,,,
98,down,Taylor Swift,illicit affairs,84,12,32,44,2020-08-02,44,2020-08-02
99,down,The Cure,Just Like Heaven,90,17,40,,,,
100,down,Oasis,Don't Look Back In Anger (Remastered),91,39,66,,,,
