Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,down,Dewa 19,The 2000's Greatest,39,12,125,,,,
42,down,Beyoncé,RENAISSANCE,38,1,93,,,,
43,up,Frank Ocean,Blonde,49,14,197,30,2019-11-10,30,2019-11-10
44,up,Nadin Amizah,Selamat Ulang Tahun,44,1,206,,,,
45,up,Tulus,Monokrom,47,4,235,,,,
46,down,Ghea Indrawari,Berdamai,41,12,8,,,,
47,up,Sheila On 7,Pejantan Tangguh,57,31,9,,,,
48,up,Justin Bieber,Justice (The Complete Edition),52,8,77,,,,
49,down,LE SSERAFIM,EASY - EP,42,1,11,,,,
50,up,Dewa 19,Terbaik Terbaik,58,18,156,,,,
51,down,Sabrina Carpenter,emails i can’t send fwd:,40,27,29,,,,
52,up,Juicy Luicy,Sentimental,53,16,157,,,,
53,down,Noah,Bintang di Surga,46,1,121,,,,
54,down,Benson Boone,Fireworks & Rollerblades,36,13,5,,,,
55,down,Noah,Hari Yang Cerah,50,1,119,,,,
56,down,BLACKPINK,THE ALBUM,43,1,188,13,2020-10-04,2,2020-10-11
57,down,Dewa,Cintailah Cinta,48,13,158,,,,
58,up,Justin Bieber,Purpose (Deluxe),60,12,214,,,,
59,down,Tiara Andini,Tiara Andini,54,3,124,,,,
60,up,Debbie Great,LAGU ROHANI KRISTEN MENYENTUH HATI,68,25,8,,,,
61,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),61,25,84,,,,
62,down,j-hope,HOPE ON THE STREET VOL.1 - EP,45,9,6,,,,
63,down,Ungu,Waktu Yang Dinanti 3.0 - Studio Session,37,37,3,,,,
64,down,Adele,25,56,8,206,26,2019-10-06,20,2020-01-05
65,down,NewJeans,NewJeans 1st EP 'New Jeans',59,1,92,,,,
66,-,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],-,66,1,,,,
67,-,NCT DREAM,ISTJ - The 3rd Album,-,1,40,,,,
68,up,Kunto Aji,Pengantar Purifikasi Pikir,69,5,34,,,,
69,down,Bruno Mars,Unorthodox Jukebox,51,28,57,100,2019-10-06,58,2020-02-23
70,down,Ariana Grande,Dangerous Woman,67,24,183,,,,
71,-,IU,Palette,-,34,20,,,,
72,-,Nadin Amizah,kalah bertaruh - EP,-,3,109,,,,
73,up,Coldplay,Music of the Spheres,79,4,99,,,,
74,up,LANY,gg bb xx (deluxe),84,8,93,,,,
75,-,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),-,53,8,,,,
76,down,Harry Styles,Harry's House,66,1,103,,,,
77,-,Sia,Reasonable Woman,-,77,1,,,,
78,-,Ariana Grande,My Everything (Deluxe),-,14,179,,,,
79,down,Fourtwnty,Nalar,72,16,49,,,,
80,-,Niall Horan,The Show: The Encore,-,80,1,,,,
81,down,Taylor Swift,1989 (Deluxe Edition),63,4,112,89,2019-10-06,71,2021-03-21
82,-,TAEYONG,TAP - The 2nd Mini Album - EP,-,4,9,,,,
83,up,Glenn Fredly,"Selamat Pagi, Dunia! (Repackaged)",86,1,103,,,,
84,down,Ariana Grande,Positions (Deluxe),55,1,165,10,2021-02-21,1,2021-02-28
85,up,Henry Moodie,in all of my lonely nights - EP,91,37,11,,,,
86,up,Various Artists,TikTok Songs: Pop Hits 2022  2023,98,23,56,,,,
87,-,IU,IU 5th Album 'Lilac',-,53,12,42,2021-03-28,42,2021-03-28
88,-,peterpan,Sebuah Nama Sebuah Cerita,-,14,148,,,,
89,down,Troye Sivan,Something To Give Each Other,73,7,30,,,,
90,down,Dewa,Bintang Lima (Remastered 2023),87,15,16,,,,
91,down,Agust D,D-DAY,74,2,45,,,,
92,down,TWICE,With YOU-th - EP,64,5,11,,,,
93,-,HIVI!,Kereta Kencan,-,42,37,,,,
94,down,Adele,21,78,11,109,29,2019-10-06,11,2019-10-20
95,-,peterpan,Alexandria,-,42,42,,,,
96,-,Solar,COLOURS - EP,-,96,1,,,,
97,-,Sheila On 7,Musim Yang Baik,-,97,1,,,,
98,down,Payung Teduh,Live at Yamaha Live and Loud,65,25,153,,,,
99,down,Dewa 19,The Best of Dewa 19,81,10,231,,,,
100,-,ENHYPEN,ORANGE BLOOD,-,4,21,,,,
