Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,김건모,청첩장,72,18,3,,,,
76,-,パク・ヒョシン,After Love,-,1,55,,,,
77,down,All Music,가슴아 안돼 (Instrumental),35,17,23,,,,
78,-,장필순,나의 외로움이 널 부를 때,-,16,3,,,,
79,down,등려군,甜蜜蜜,70,4,51,,,,
80,-,Carpenters,Superstar,-,14,4,,,,
81,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,56,2,147,,,,
82,down,임창정,Smile Again,16,16,6,,,,
83,down,이승철,그런 사람 또 없습니다,18,6,33,,,,
84,-,이상은,비밀의 화원,-,7,5,,,,
85,-,Barry Manilow,When October Goes,-,8,6,,,,
86,up,남녀공학,삐리뽐 빼리뽐,89,86,3,,,,
87,-,梦竹,仲夏夜之梦 (翻唱),-,7,12,,,,
88,-,Enya,May It Be,-,3,2,,,,
89,-,John Splithoff,Raye,-,45,2,,,,
90,down,백지영 & 송유빈,새벽 가로수길,40,40,6,,,,
91,down,컨츄리 꼬꼬,"Oh, My Julia",49,27,3,,,,
92,down,윤호,벌써 일년,79,2,67,,,,
93,-,Eric Carmen,Hungry Eyes,-,10,1,,,,
94,-,지오디,길,-,13,1,,,,
95,-,ソン・シギョン & Seungwon Kang,You don't have to say anything (I already know),-,95,1,,,,
96,down,Kim Jong Kook,행복병 (feat. SHORRY J),50,23,5,,,,
97,down,김영경,DJ처리와 함께 아자아자 진품명작 댄스 2 - 진이 (DJ처리 Remix),55,53,3,,,,
98,down,장나라,나도 여자랍니다,69,19,5,,,,
99,-,장미여관,퇴근하겠습니다,-,15,8,,,,
100,down,KARA,LUPIN,61,52,4,,,,
