Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,Alan Walker & Ava Max,"Alone, Pt. II",70,16,20,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",93,40,24,,,,
70,down,Regard,Ride It (Jonas Blue Remix),49,19,20,,,,
71,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),64,47,27,,,,
72,down,The Prince Karma,Later Bitches,67,55,27,,,,
73,up,Alan Walker,Alone,95,50,27,,,,
74,up,Calvin Harris,My Way,90,30,26,,,,
75,up,Calvin Harris,This Is What You Came For (feat. Rihanna),76,15,27,,,,
76,down,Nathan Dawe,Flowers (feat. Jaykae),71,43,8,,,,
77,-,Diplo & Jonas Brothers,Lonely,-,52,16,,,,
78,up,Mike Perry,The Ocean (feat. Shy Martin),81,18,16,,,,
79,up,Robin Schulz,Sugar (feat. Francesco Yates),79,44,23,,,,
80,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),82,44,27,,,,
81,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,62,15,,,,
82,up,The Chainsmokers,Sick Boy,99,45,26,,,,
83,-,Don Diablo,Congratulations (feat. Brando),-,74,7,,,,
84,down,Alan Walker,The Spectre,83,48,25,,,,
85,up,ドンディアブロ,Bad (feat. Zak Abel),92,66,5,,,,
86,up,Martin Garrix,No Sleep (feat. Bonn),88,34,27,,,,
87,down,FISHER,Losing It,85,81,12,,,,
88,down,Tony Igy,Astronomia,53,48,5,,,,
89,up,Kygo & Sandro Cavazza,Happy Now,100,61,20,,,,
90,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,65,22,,,,
91,down,Martin Garrix,Drown (feat. Clinton Kane),77,44,10,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,36,16,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,59,24,,,,
94,up,Avicii,Lonely Together (feat. Rita Ora),96,41,26,,,,
95,down,Jonas Blue & Paloma Faith,Mistakes,80,63,5,,,,
96,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,44,25,,,,
97,up,Ray Dalton,In My Bones,97,8,2,,,,
98,down,220 KID & GRACEY,Don’t Need Love,61,34,3,,,,
99,down,Bakermat,Baianá,89,9,24,,,,
100,down,Rudimental,Waiting All Night (feat. Ella Eyre),75,34,17,,,,
