Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,41,1,,,,
42,-,YUQI,YUQ1,-,42,1,,,,
43,up,Taylor Swift,Speak Now (Taylor's Version),44,1,29,,,,
44,-,The Black Keys,Ohio Players,-,13,3,,,,
45,down,Chris Stapleton,Higher,11,1,16,,,,
46,down,James Taylor,"Greatest Hits, Vol. 1",16,16,40,93,2020-02-09,68,2020-04-26
47,-,Carole King,Tapestry,-,7,53,,,,
48,down,Various Artists,So Fresh: The Hits of Summer 2024 + The Best of 2023,24,1,19,,,,
49,down,Taylor Swift,folklore,25,1,57,3,2020-07-26,1,2020-08-02
50,-,Tina Turner,All the Best: The Hits,-,2,118,,,,
51,up,Glen Campbell,Greatest Hits,75,28,14,,,,
52,-,Eminem,Curtain Call: The Hits,-,5,108,,,,
53,-,ATLUS Sound Team / ATLUS GAME MUSIC,Persona 3 Reload (Original Soundtrack),-,53,1,,,,
54,-,The Dreggs,Caught in a Reverie,-,54,1,,,,
55,-,Deicide,Banished By Sin,-,55,1,,,,
56,-,Various Artists,100 Greatest 80s,-,10,35,,,,
57,-,Various Artists,"INTERFET Tour of Duty Xmas Concert LIVE in Dili, East Timor, 1999",-,57,1,,,,
58,up,Phil Collins,The Singles,77,24,35,,,,
59,-,Varios Artistas,Rock of Ages (Original Motion Picture Soundtrack),-,59,1,,,,
60,-,The Beatles,1 (2015 Version),-,5,160,10,2019-10-06,10,2019-10-06
61,down,Various Artists,Just the Hits 90s,52,3,170,,,,
62,down,Taylor Swift,Fearless (Taylor's Version),49,1,48,1,2021-04-11,1,2021-04-11
63,-,Michael Jackson,Number Ones,-,36,27,,,,
64,-,Various Artists,Huge Country Hits - 60 Greatest Country Hits,-,8,34,,,,
65,-,Justice,Hyperdrama,-,65,1,,,,
66,-,Accept,Humanoid,-,66,1,,,,
67,up,The Doors,The Very Best of The Doors,71,14,80,,,,
68,-,Lana Del Rey,Born to Die,-,68,7,,,,
69,-,Hozier,Hozier (Bonus Track Version),-,58,6,,,,
70,down,Amy Winehouse,Back to Black,32,6,26,,,,
71,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",79,1,88,2,2019-10-06,2,2019-10-06
72,up,Chris Stapleton,Traveller,95,7,70,100,2019-10-13,77,2020-02-23
73,-,Adele,25,-,5,56,26,2019-10-06,20,2020-01-05
74,-,TOOL,Ænima,-,25,11,,,,
75,-,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),-,5,2,,,,
76,-,AC/DC,Live (Collector's Edition),-,76,3,,,,
77,-,Stephen Sanchez,Angel Face (Club Deluxe),-,77,1,,,,
78,-,Kylie Minogue,The Best of Kylie Minogue,-,39,6,,,,
79,-,Ed Sheeran,+,-,11,39,,,,
80,-,TOOL,Undertow,-,80,1,,,,
81,-,Charley Crockett,$10 Cowboy,-,81,1,,,,
82,down,Neil Diamond,All-Time Greatest Hits,43,2,116,74,2019-10-20,74,2019-10-20
83,down,Eagles,The Complete Greatest Hits,48,6,176,,,,
84,-,Dead or Alive,The Pete Hammond Hi NRG Remixes,-,84,1,,,,
85,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,1,10,,,,
86,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),27,1,37,,,,
87,-,Def Leppard,Pyromania (Super Deluxe),-,87,1,,,,
88,-,Josh Ross,Complicated,-,64,2,,,,
89,-,Midnight Oil,"20,000 Watt RSL - Greatest Hits",-,89,1,,,,
90,-,Adele,30,-,1,48,,,,
91,-,Willie Nelson,Legend - The Best of Willie Nelson,-,39,9,,,,
92,-,Husky,Deep Sleeper,-,92,1,,,,
93,down,Air Supply,The Ultimate Collection,87,12,21,,,,
94,-,Something for Kate,The Murmur Years - The Best of Something for Kate 1996-2007,-,94,1,,,,
95,down,Nickelback,"The Best of Nickelback, Vol. 1",23,6,164,,,,
96,-,Silverchair,"The Best of Silverchair, Vol. 1",-,6,7,,,,
97,down,Bee Gees,The Ultimate Bee Gees,31,5,101,,,,
98,down,Morgan Evans,Things That We Drink To,42,8,17,,,,
99,-,Eagles,Hotel California,-,91,3,,,,
100,-,Various Artists,Just the Hits: 80s,-,4,54,,,,
