Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,up,twenty one pilots,Clancy,71,39,2,,,,
40,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],37,23,75,,,,
41,down,Sleep Token,Take Me Back To Eden,33,7,58,,,,
42,down,Shaboozey,Where I've Been isn't Where I'm Going,40,40,4,,,,
43,up,Laufey,Bewitched,53,31,5,,,,
44,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),42,2,225,51,2019-10-06,3,2020-07-12
45,down,Thunderstorms,Thunderstorm Sounds,43,43,97,,,,
46,-,Niall Horan,The Show: The Encore,-,46,1,,,,
47,down,Taylor Swift,Fearless (Taylor's Version),34,1,113,1,2021-04-11,1,2021-04-11
48,down,Rain Sounds,Soothing Rain Sounds,47,19,217,,,,
49,down,SZA,Ctrl (Deluxe),48,12,12,,,,
50,up,Regurgitator,Invader,84,50,2,,,,
51,down,Morgan Wallen,One Thing At A Time,49,1,66,,,,
52,down,"Study Music & Sounds, Einstein Study Music Academy & Study Alpha Waves",Brown Noise Loops,46,22,85,,,,
53,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),41,1,74,,,,
54,down,A Boogie wit da Hoodie,ALONE - EP,39,39,2,,,,
56,down,Olivia Rodrigo,SOUR (Video Version),55,5,140,,,,
57,down,Tyla,TYLA,38,12,7,,,,
58,down,Tate McRae,THINK LATER,51,2,22,,,,
59,-,Sia,Reasonable Woman,-,59,1,,,,
60,-,Billie Eilish,Happier Than Ever,-,1,99,5,2021-05-02,3,2021-05-09
61,down,Luke Combs,This One’s for You Too (Deluxe Edition),54,7,234,90,2019-10-06,35,2019-10-20
62,up,Sabrina Carpenter,emails i can’t send fwd:,62,14,24,,,,
63,up,Dan Gibson's Solitudes,Polynesian Spa,76,55,61,,,,
64,down,blink-182,ONE MORE TIME...,56,1,33,,,,
65,down,P!nk,TRUSTFALL - Tour Deluxe Edition,57,9,28,,,,
66,up,The Dreggs,Caught in a Reverie,82,66,2,,,,
67,up,Luke Hemmings,boy,83,67,2,,,,
68,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,4,112,2,2019-10-06,2,2019-10-06
69,down,Chris Stapleton,Higher,61,5,25,,,,
70,down,Travis Scott,UTOPIA,67,1,41,,,,
71,down,Taylor Swift,Speak Now (Taylor's Version),70,1,45,,,,
72,up,Stephen Sanchez,Angel Face,90,67,4,,,,
73,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),94,73,2,,,,
74,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,74,1,,,,
77,down,Vampire Weekend,Only God Was Above Us,44,14,5,,,,
78,down,Fred again..,USB,50,34,5,,,,
79,down,Various Artists,Trolls (Original Motion Picture Soundtrack),60,35,182,,,,
80,down,Maggie Rogers,Don't Forget Me,36,25,4,,,,
81,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),63,1,126,,,,
82,down,Various Artists,Barbie The Album (Best Weekend Ever Edition),68,1,27,,,,
83,-,Troye Sivan,Something To Give Each Other,-,3,28,,,,
84,-,Kendrick Lamar,DAMN.,-,38,4,,,,
85,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,44,,,,
86,up,Healing Meditation Zone & Pure Spa Massage Music & Serenity Music Relaxation,"Music for Deep Sleep:Treatment of Insomnia Sleep Disorder, Delta Waves, Healing Sounds for Trouble Sleeping, Dreaming & Sleep Deeply",89,34,216,,,,
87,-,Frank Ocean,Blonde,-,28,96,30,2019-11-10,30,2019-11-10
89,down,Fleetwood Mac,Greatest Hits,64,12,232,42,2019-10-20,42,2019-10-20
90,down,Arjan Dhillon,Manifest - EP,52,10,5,,,,
91,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),95,23,144,,,,
92,-,Billie Eilish,dont smile at me,-,24,53,33,2019-10-06,14,2020-02-02
93,-,Angus & Julia Stone,Cape Forestier,-,93,1,,,,
94,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),58,28,19,,,,
95,down,Charley Crockett,$10 Cowboy,87,87,2,,,,
97,down,Taylor Swift,1989 (Deluxe Edition),80,8,73,89,2019-10-06,71,2021-03-21
98,down,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),73,30,13,,,,
99,down,mgk & Trippie Redd,genre : sadboy - EP,75,12,6,,,,
100,down,Lana Del Rey,Born to Die - The Paradise Edition,74,52,37,,,,
