Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Beyoncé & Willie Nelson,SMOKE HOUR II,39,26,8,,,,
40,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,38,26,8,,,,
41,up,Morgan Wallen,Last Night,43,3,68,,,,
42,-,Dolly Parton,9 To 5,-,42,2,,,,
43,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),47,4,39,,,,
44,up,Brett Young,In Case You Didn't Know,44,4,196,,,,
45,up,Taylor Swift,The Way I Loved You (Taylor’s Version),50,1,162,,,,
46,up,John Denver,Life Is so Good,52,2,94,,,,
47,up,テイラー・スウィフト,I Knew You Were Trouble.,48,2,236,,,,
48,-,Taylor Swift,Love Story,-,48,1,,,,
49,up,Taylor Swift,Our Song,60,16,166,,,,
50,up,Kacey Musgraves,Deeper Well,53,6,15,,,,
51,up,Kacey Musgraves,Too Good to be True,55,14,12,,,,
52,-,Lady Antebellum,Need You Now,-,8,80,,,,
53,up,Lana Del Rey,"Take Me Home, Country Roads",67,1,25,,,,
54,up,Morgan Wallen,Thinkin’ Bout Me,56,19,63,,,,
55,up,Taylor Swift,Bonus Track 2 (From The Vault),59,1,161,63,2021-04-18,63,2021-04-18
56,-,Dolly Parton,Jolene (Single Version),-,11,46,,,,
57,up,Taylor Swift,Fifteen (Taylor’s Version),75,7,151,,,,
58,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,58,1,,,,
59,up,Shaboozey,Vegas - A Colors Show,62,46,10,,,,
60,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,71,5,236,,,,
61,down,Zach Bryan,Something in the Orange,57,6,97,,,,
62,-,John Carter Cash,Hurt,-,62,1,,,,
63,down,Lady Antebellum,Need You Now,36,2,237,,,,
64,up,Morgan Wallen,Spin You Around (1/24),74,24,16,,,,
65,up,Dan + Shay,Speechless,65,2,237,87,2019-10-13,87,2019-10-13
66,up,Taylor Swift,White Horse (Taylor’s Version),96,8,121,,,,
67,down,Morgan Wallen,Chasin' You,66,10,112,,,,
68,down,Tucker Wetmore,Wind Up Missin' You,63,63,3,,,,
69,-,Taylor Swift,You Belong With Me,-,61,3,,,,
70,up,Lionel Richie,Endless Love (feat. Shania Twain),73,32,97,,,,
71,up,Luke Combs,The Kind of Love We Make,79,13,101,,,,
72,-,Luke Combs,One Number Away,-,36,18,,,,
73,up,Taylor Swift,Forever & Always (Taylor’s Version),82,12,140,,,,
74,down,Josh Turner,Your Man,72,17,168,,,,
75,down,Dylan Gossett,Coal,68,16,41,,,,
76,down,Dan + Shay & Justin Bieber,"10,000 Hours",69,2,237,21,2019-10-06,9,2019-10-13
77,down,Luke Combs,Forever After All,76,3,136,20,2020-11-01,20,2020-11-01
78,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,6,111,,,,
79,down,Marc Cohn,Walking In Memphis,58,8,208,,,,
80,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,1,201,88,2020-03-22,66,2020-03-29
81,up,Taylor Swift,Picture to Burn,85,19,111,,,,
82,-,Taylor Swift,Tim Mcgraw,-,24,76,,,,
83,down,Luke Combs,Beautiful Crazy,61,24,133,,,,
84,down,Morgan Wallen,Cowgirls (feat. Ernest),83,83,5,,,,
85,down,Shania Twain,You're Still the One,31,2,218,,,,
86,up,テイラー・スウィフト,22,100,7,222,,,,
87,down,Dolly Parton,9 to 5,42,3,199,,,,
88,down,Shania Twain,Man! I Feel Like a Woman!,41,2,216,,,,
89,down,Dolly Parton,Jolene,49,6,236,,,,
90,down,James Morrison,You Give Me Something (Eg Version),51,7,236,,,,
91,down,Taylor Swift,Enchanted,77,1,178,,,,
92,down,Johnny Cash,Hurt,54,2,237,,,,
93,-,Kacey Musgraves,Deeper Well (Apple Music Live),-,93,1,,,,
94,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,102,,,,
95,-,Dan + Shay,All To Myself,-,21,48,,,,
96,-,Kacey Musgraves,Intro: Kacey's New York (Apple Music Live),-,96,1,,,,
97,down,Kacey Musgraves,The Architect,70,21,10,,,,
98,-,Taylor Swift,Teardrops On My Guitar,-,42,91,,,,
99,-,Taylor Swift,Bonus Track 4 (From The Vault),-,11,79,,,,
100,down,The Red Clay Strays,Wondering Why,64,44,20,,,,
