Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],40,19,6,,,,
32,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,10,28,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,3,80,21,2019-10-06,9,2019-10-13
34,-,Lonestar,Amazed,-,11,41,,,,
35,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),80,35,6,,,,
36,-,Banda Fusiforme,Nossa Senhora da Guia,-,8,43,,,,
37,-,Tammy Weis,Hold On for Love,-,14,17,,,,
38,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,57,77,2020-04-26,77,2020-04-26
39,-,Kayler,I Can't Stop Loving You,-,11,5,,,,
40,up,Ryan Hurd & Maren Morris,Chasing After You,96,38,14,,,,
41,-,Anne Murray,You Needed Me,-,16,38,,,,
42,down,Taylor Swift,Bonus Track 5 (From The Vault),41,32,6,,,,
43,-,The Grassmasters,Janie's Got a Gun,-,16,28,,,,
44,down,Dan + Shay,Glad You Exist,39,15,14,,,,
45,down,B.J. Thomas,Raindrops Keep Falling On My Head,17,17,8,,,,
46,down,Taylor Swift,Bonus Track 4 (From The Vault),38,20,6,,,,
47,up,Keith Urban,One Too Many,65,1,35,,,,
48,down,Chris Stapleton,Tennessee Whiskey,26,10,80,,,,
49,-,Taylor Swift,Superstar (Taylor’s Version),-,49,5,,,,
50,down,Taylor Swift,Bonus Track 6 (From The Vault),44,28,6,,,,
51,down,Taylor Swift,Better Than Revenge,42,22,21,,,,
52,down,Taylor Swift,Hey Stephen (Taylor’s Version),31,12,6,,,,
53,up,Dolly Parton,9 to 5,92,9,42,,,,
54,down,テイラー・スウィフト,22,43,6,79,,,,
55,up,Luke Combs,Forever After All,61,9,27,20,2020-11-01,20,2020-11-01
56,down,Matt Cooper,Ain't Met Us Yet,37,33,4,,,,
57,-,Maddie & Tae,Woman You Got,-,57,1,,,,
58,down,Taylor Swift,Bonus Track 1 (From The Vault),49,7,8,86,2021-04-04,86,2021-04-04
59,down,Dolly Parton,Jolene,51,13,80,,,,
60,down,Taylor Swift,The Best Day (Taylor’s Version),53,36,6,,,,
61,down,テイラー・スウィフト,All Too Well,35,20,73,,,,
62,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,10,76,,,,
63,-,Luke Bryan,Down to One,-,61,5,,,,
64,-,Taylor Swift,Bonus Track 3 (From The Vault),-,40,5,,,,
65,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),56,27,6,,,,
66,-,Annie LeBlanc,Swear by the Moon,-,66,1,,,,
67,-,Faith Hill,Breathe,-,5,46,,,,
68,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,54,5,,,,
69,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,35,5,,,,
70,up,Alison Krauss,Baby Mine,89,55,11,,,,
71,-,Jimmie Allen & Noah Cyrus,This is Us,-,5,53,,,,
72,down,Taylor Swift,Tell Me Why (Taylor’s Version),60,26,6,,,,
73,-,Lainey Wilson,Things a Man Oughta Know,-,73,8,,,,
74,-,テイラー・スウィフト,Treacherous,-,49,20,,,,
75,down,Taylor Swift,Change (Taylor’s Version),48,47,6,,,,
76,down,James Morrison,You Give Me Something (Eg Version),45,16,80,,,,
77,-,Brett Young,Not Yet,-,77,1,,,,
78,-,Darius Rucker,My Masterpiece,-,78,2,,,,
79,-,Taylor Swift,Untouchable (Taylor’s Version),-,38,5,,,,
80,down,テイラー・スウィフト,Red,62,21,79,,,,
81,-,Brett Kissel,"Make a Life, Not a Living",-,81,1,,,,
82,-,Florida Georgia Line,Long Live,-,82,3,,,,
83,down,Darius Rucker,Beers and Sunshine,64,64,2,,,,
84,-,Lily Rose,Villain,-,84,1,,,,
85,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,85,1,,,,
86,-,Tenille Townes,Come as You Are,-,66,2,,,,
87,-,Morgan Wade,Wilder Days,-,87,2,,,,
88,-,Morgan Wallen,Wasted on You,-,17,15,45,2021-01-17,45,2021-01-17
89,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,46,6,,,,
90,down,Niko Moon,GOOD TIME,86,86,3,,,,
91,-,Chris Stapleton,You Should Probably Leave,-,56,10,,,,
92,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,92,1,,,,
93,-,Old Dominion,Never Be Sorry,-,93,1,,,,
94,-,Shania Twain,The Woman In Me (Needs the Man In You),-,94,1,,,,
95,-,Nanci Griffith,Late Night Grande Hotel,-,43,3,,,,
96,-,Lee Brice,One of Them Girls,-,52,17,61,2020-04-19,61,2020-04-19
97,-,Annie LeBlanc,Love at First Sight,-,97,1,,,,
98,-,Kenny Rogers,Lady,-,33,22,,,,
99,-,Dixie Chicks,Lullaby,-,99,1,,,,
100,-,Billy Currington,Don't It,-,100,1,,,,
