Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,-,Various Artists,4EVER Blues Vol. 1,-,35,1,,,,
36,-,Sara K.,HOBO,-,36,1,,,,
37,-,"Dani Wilde, Victoria Smith & Samantha Fish",Girls with Guitars - Live,-,37,1,,,,
38,up,Van Morrison,Latest Record Project Volume I,98,8,14,,,,
39,-,Beth Hart & Joe Bonamassa,Don't Explain,-,1,116,,,,
40,-,Freddie King,Texas Cannonball,-,5,11,,,,
41,-,Jackie Venson,Joy,-,25,9,,,,
42,up,Fórmula V,Formula 200V,100,1,159,,,,
43,-,Beth Hart,Live at the Royal Albert Hall,-,6,22,,,,
44,up,John Lee Hooker,Jealous,74,44,2,,,,
45,up,B.B. King,B.B. King Wails,59,12,9,,,,
46,up,The Rolling Stones,Blue & Lonesome,53,1,188,,,,
47,down,Joanne Shaw Taylor,Heavy Soul,8,8,3,,,,
48,-,Albert King,Born Under A Bad Sign,-,8,34,,,,
49,up,Peter Frampton,All Blues,57,2,60,,,,
50,down,B.B. King,Completely Well,17,2,80,,,,
51,-,Buddy Guy,Bring 'Em In,-,2,65,,,,
52,up,Kenny Wayne Shepherd Band,Trouble Is... 25,61,7,21,,,,
53,up,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",62,6,11,,,,
54,up,Rick Fowler,Back On My Good Foot,63,9,4,,,,
55,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,5,29,,,,
56,-,Beth Hart,Front and Center: Live from New York,-,4,10,,,,
57,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,33,5,,,,
58,down,MaxX & Love,These Blues Might Get You Too,28,28,2,,,,
59,-,New Orleans' Own Dukes of Dixieland,Deep South Blues,-,59,1,,,,
60,up,Robert Cray,I Was Warned,65,60,2,,,,
61,down,Ray Charles,The Genius Sings the Blues,9,3,46,,,,
62,-,Georgia Sea Island Singers & Mississippi Fred McDowell,The Complete Friends of Old Time Music Concert (Live),-,62,1,,,,
63,down,Jigoku Shoujo,The Temple of Love,16,16,3,,,,
64,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,64,1,,,,
65,down,Memphis La Blusera,El Acústico,14,5,50,,,,
66,down,Blues Delight,Rock Island Line,49,1,80,,,,
67,-,Blues Library,Blues Instrumental,-,67,1,,,,
68,down,Tinsley Ellis,Naked Truth,51,8,5,,,,
69,-,アール・キング,New Orleans Blues,-,69,1,,,,
70,down,Seth James,Lessons,52,13,7,,,,
71,down,Big Mama Thornton,Hound Dog: The Peacock Recordings,54,54,2,,,,
72,-,Beth Hart,Bang Bang Boom Boom,-,11,12,,,,
73,-,The Paul Butterfield Blues Band,Strawberry Jam (Recorded Live 1966-1968),-,73,1,,,,
74,down,Robert Johnson,The Centennial Collection,5,5,17,,,,
75,down,Pappo's Blues,"Pappo's Blues, Vol. 2",38,2,73,,,,
76,-,Joe Bonamassa,Tales of Time (Live),-,1,24,,,,
77,-,Sue Foley,Pinky's Blues,-,8,23,,,,
78,-,Son House,Father of the Delta Blues: The Complete 1965 Sessions,-,9,21,,,,
79,-,Various Artists,American Blues - Harmonica Highlights,-,3,2,,,,
80,down,B.B. King,Singin' the Blues,35,18,35,,,,
81,down,Muddy Waters,Electric Mud,42,11,38,,,,
82,down,Joe Bonamassa,Blues Deluxe Vol. 2,45,1,17,,,,
83,down,The Teskey Brothers,"The Circle Session, 2023 - EP",12,12,4,,,,
84,down,ゲイリー・ムーア,How Blue Can You Get,3,3,3,,,,
85,down,Joe Bonamassa,Beacon Theatre (Live from New York),10,4,60,,,,
86,down,Latimore,It Ain't Where You Been,13,13,2,,,,
87,down,B.B. King,In London,11,11,20,,,,
88,down,John Mayall & The Bluesbreakers,In the Palace of the King,23,10,10,,,,
89,down,米弟華特,Hard Again,30,2,45,,,,
90,down,Gary Moore,The Best of the Blues,32,1,48,,,,
91,down,Ana Popovic,Unconditional,47,12,24,,,,
92,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,95,1,147,,,,
93,down,Climax Blues Band,Gold Plated,34,4,4,,,,
94,down,John Lee Hooker,Burning Hell (Remastered 2024),39,39,2,,,,
95,down,Big Boy Bloater & The Limits,Pills,15,15,2,,,,
96,down,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",44,2,112,,,,
97,-,Kenny Wayne Shepherd Band,Goin' Home,-,1,49,,,,
98,down,Muddy Waters,The Folk Singer,22,1,61,,,,
99,down,Miki Gonzalez,Gonzalez Blues,25,6,40,,,,
100,down,Ana Popovic,Comfort to the Soul,26,6,3,,,,
