Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,-,New York Orchestra,"Dinner & Coffee, Vol. 1 (Instrumental Versions)",-,,1,,,,
69,-,Jazzanova,Of All the Things,-,32,7,,,,
70,-,Nina Simone,Broadway-Blues-Ballads,-,24,11,,,,
71,-,Erik Truffaz,"El Tiempo de la Revolucion (feat. Marcello Giuliani, Marc Erbetta & Benoit Corboz)",-,13,11,,,,
72,-,corto.alto,30/108,-,,1,,,,
73,up,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,91,25,16,,,,
75,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Polska,-,,1,,,,
76,-,Ben Tankard,Rise!,-,32,8,,,,
77,-,ロバート・グラスパー,Black Radio,-,27,8,,,,
78,-,Special EFX,Deep as the Night,-,91,2,,,,
79,down,Chris Botti,Vol. 1,58,11,23,,,,
80,-,Chiara Civello,Canzoni,-,,1,,,,
81,-,Cory Wong,The Lucky One,-,2,17,,,,
82,-,Luca Sestak,Lighter Notes,-,10,12,,,,
83,-,Glenn Miller and His Orchestra,"The Ultimate ""In-Stereo"" Collection (Special Edition)",-,45,4,,,,
84,-,Chris Standring,Sunlight,-,14,13,,,,
85,-,Sonny Rollins,Saxophone Colossus (Reissue),-,56,4,,,,
86,-,M.E.B. & マイルス・デイヴィス,That You Not Dare To Forget - EP,-,35,3,,,,
87,down,Kamasi Washington,Fearless Movement,43,3,11,,,,
88,-,Oscar Peterson Trio,A Jazz Portrait of Frank Sinatra,-,,1,,,,
89,down,Diana Krall,When I Look In Your Eyes,18,17,55,,,,
90,-,BADBADNOTGOOD,Talk Memory,-,7,27,,,,
91,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,86,28,12,,,,
92,-,"James Butler, Salina Cruz & Restaurant Lounge Background Music",Bossa & Jazz Café,-,,1,,,,
93,-,Michel Petrucciani,Playground (with Adam Holzman),-,47,2,,,,
94,-,The Bad Plus,The Bad Plus,-,51,4,,,,
95,-,Chilled Blues,"Chilled Blues, Vol. 1",-,,1,,,,
96,-,David Grisman & Frank Vignola,Frank n Dawg,-,54,2,,,,
97,-,Benny Benack III,A Lot of Livin' to Do,-,29,2,,,,
98,-,Mammal Hands,Captured Spirits,-,10,16,,,,
100,down,Roman Dragoun & B-Side Band,Roman Dragoun Projekt,53,1,145,,,,
