Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
75,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),16,12,9,,,,
76,-,Erykah Badu,But You Caint Use My Phone (Mixtape),-,41,6,,,,
77,-,José James,1978,-,68,3,,,,
78,-,Erykah Badu,"New Amerykah, Pt. 2: Return of the Ankh",-,71,6,,,,
79,-,Brent Faiyaz,F**k the World,-,3,175,27,2020-02-09,3,2020-02-16
81,-,Janet Jackson,The Velvet Rope (Deluxe Edition),-,22,15,,,,
82,up,Anderson .Paak,Malibu,84,17,77,,,,
84,down,The Weeknd,The Highlights (Deluxe),72,15,19,,,,
85,up,Grim Pil,Kong Ødemark - Kapittel II,91,21,5,,,,
86,-,Alicia Keys,As I Am (Expanded Edition),-,44,13,,,,
87,down,4batz,u made me a st4r (Apple Music Edition),30,7,7,,,,
88,down,The Weeknd,"My Dear Melancholy,",65,4,232,78,2019-12-01,73,2021-04-04
89,-,Jill Scott,"Who Is Jill Scott?: Words and Sounds, Vol. 1 (2020 Remastered)",-,33,3,,,,
90,-,Charles Bradley,Changes,-,76,8,,,,
91,-,David Bowie,Young Americans (2016 Remastered Version),-,31,20,,,,
92,down,The Weeknd,Kiss Land (Deluxe),89,14,151,,,,
93,down,Mary J. Blige,What's the 411?,63,63,2,,,,
94,-,THEY.,The Amanda Tape,-,21,9,,,,
95,-,The Weeknd,After Hours (LIve At SoFi),-,3,60,,,,
96,-,Dijon,Absolutely,-,11,45,,,,
97,-,The Flamingos,Flamingo Serenade,-,97,1,,,,
98,-,James Brown,Prisoner of Love,-,98,1,,,,
99,-,Fridayy,Lost In Melody (Deluxe),-,42,5,,,,
100,-,Aretha Franklin,Lady Soul,-,56,10,,,,
