Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,French Latino,La vie en rose,-,3,8,,,,
51,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,10,88,,,,
52,-,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),-,21,10,,,,
53,-,Sherine,Garh Tany,-,52,7,,,,
54,-,Ender Doğan,İrfan Türküleri Anadolu Ahengi,-,54,1,,,,
55,-,The Touré-Raichel Collective,The Paris Session,-,55,2,,,,
56,down,Gipsy Kings,Gipsy Kings,35,8,63,,,,
57,-,Peter Kater & R. Carlos Nakai,Song for Humanity,-,44,3,,,,
58,-,Vieux Farka Touré & Khruangbin,Ali,-,3,74,,,,
59,down,Baja Mali Knindza,Zivot Je Tamo,38,38,3,,,,
60,-,Entspannung Natur,"Tiefenentspannung Deluxe Edition Vol. 2 – 1 Stunden Musik Für Tiefenentspannung und Autogenes Training, Schlaf Gut, Ruhe, Gesunder Schlaf, Entspannungsmusik für Wellness, Spa, Massage, Erholung, Meditation, Entspannung, Regeneration",-,19,25,,,,
61,-,Leningrad Cowboys,Happy Together,-,29,7,,,,
62,-,Trubaci Mice Petrovica,Srcem za dusu,-,62,1,,,,
63,up,KOJO BLAK,757,94,63,2,,,,
64,-,Victony,Outlaw,-,5,47,,,,
65,-,Holstuonarmusigbigbandclub,Querschlager,-,21,35,,,,
66,down,The Dark Horror,Another Dimension,64,4,20,,,,
67,-,Jordi Savall,La Folia,-,9,20,,,,
68,down,نشيد,Soothing Nasheed (feat. Nasheeds),26,10,26,,,,
69,-,Jesse Cook,Love in the Time of Covid,-,27,4,,,,
70,-,Ali Doğan Gönültaş,Kiğı,-,70,1,,,,
71,down,EISKALT Motion Score,Dead Slate: Beginnings,8,8,4,,,,
72,-,Wardruna,Runaljod – Yggdrasil,-,7,57,,,,
73,-,Osman Gündüz,Müziksiz Sade Huzur Veren İlahiler,-,73,1,,,,
74,-,Ata Demirer,Alaturka,-,74,1,,,,
75,-,Die lustigen Burschenschaftler,Studentenlieder Aus Unserer Verbindung,-,7,37,,,,
76,-,The Chieftains,The Long Black Veil,-,41,6,,,,
77,-,Hermanos Gutiérrez,Hijos Del Sol,-,6,79,,,,
78,-,Various Artists,Herbert Pixner Projekt - Summer (Special Edition),-,2,91,,,,
79,-,Jana,Jana 5,-,79,2,,,,
80,up,Verschiedene Interpreten,Scottish Folk At Its Best,91,57,7,,,,
81,-,Youssou N'Dour,History,-,75,2,,,,
82,-,Mitar Miric,Ne Diraj Coveka Za Stolom (Serbian Music),-,72,2,,,,
83,-,Harp Twins,Harp Reflections,-,83,1,,,,
84,-,Catch-Pop String-Strong,II,-,78,2,,,,
85,-,Osterhaus,Dimensionswechsel,-,20,8,,,,
86,-,Croatian Singers,Croatia - 20 Classic Songs,-,21,5,,,,
87,-,Stefanos Dorbarakis,Lychnikon,-,71,2,,,,
88,-,Die Egerländer Rebellen,Juhubiläum - 10 Jahre,-,39,2,,,,
89,-,Shadmehr Aghili,Tarafdar,-,34,4,,,,
90,-,Mohsen Namjoo,Symphonic Odyssey 2020,-,90,1,,,,
91,-,Paraskevas Grekis,Soiree grecque,-,75,3,,,,
92,-,Milva & Mikis Theodorakis,Milva: 10 Songs By Mikis Theodorakis (Remastered),-,10,12,,,,
93,-,Trio Lojzeta Slaka,Pod To Goro Zeleno,-,93,1,,,,
94,-,Meshugge Klezmer Maniacs,Authentic Klezmer Masterpieces,-,94,1,,,,
95,-,Fatoumata Diawara,Fatou,-,10,42,,,,
96,-,Verschiedene Interpreten,"Il canto di Napoli, Vol. 9",-,96,1,,,,
97,down,Niall,Masterpeace,30,8,22,,,,
98,-,Secret Garden,Songs From a Secret Garden,-,14,52,,,,
99,-,ZEHRA DEOVIĆ,Dvije Su Se Vode Zavadile,-,99,1,,,,
100,-,I Muvrini,Portu In Core,-,22,4,,,,
