Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,down,Billie Eilish,when the party's over,58,58,7,99,2019-12-29,27,2020-02-02
77,down,TOQUEL,Ta Leme Meta,73,28,15,,,,
78,down,Drake,Money In The Grave (feat. Rick Ross),68,35,15,45,2019-10-06,45,2019-10-06
79,down,MG,Motto,66,5,14,,,,
80,down,The Weeknd,Heartless,69,2,12,22,2019-12-01,5,2019-12-08
81,down,Don Toliver,No Idea,61,41,9,95,2019-12-08,26,2020-01-12
82,-,Khalid & Disclosure,Know Your Worth,-,82,1,66,2020-02-09,39,2020-02-16
83,down,Maroon 5,Memories,49,25,15,36,2019-10-06,2,2019-11-17
84,down,Ed Sheeran & Justin Bieber,I Don't Care,74,39,14,31,2019-10-06,23,2019-11-17
85,down,Sin Boy,Angelina (feat. Ypo),76,13,15,,,,
86,down,Logos Timis,Niotho Entona,71,41,15,,,,
87,down,Mente Fuerte,Cuba Libre (feat. Raffie Raff),77,35,14,,,,
88,down,Travis Scott,SICKO MODE,79,3,15,48,2020-04-26,9,2020-05-03
89,down,Mente Fuerte,Mavro Range,80,59,15,,,,
90,-,Nicki Minaj,Yikes,-,90,1,36,2020-02-09,36,2020-02-09
91,-,Lil Mosey,Blueberry Faygo,-,8,1,69,2020-02-16,24,2020-04-12
92,-,The Pussycat Dolls,React,-,92,1,61,2020-02-09,61,2020-02-09
93,down,Snik,GANGSTA (feat. A.M SNiPER),75,54,15,,,,
94,down,Ariana Grande,7 rings,81,41,13,58,2019-10-06,51,2020-01-05
95,down,Sin Boy,#31#,83,12,15,,,,
96,down,BROCKHAMPTON,SUGAR,92,92,3,81,2020-01-12,59,2020-02-02
97,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),78,78,3,90,2020-01-05,63,2020-02-02
98,down,Light,Primo,89,50,14,,,,
99,down,Dennis Green,Mavra Elikoptera (feat. Hatemost & Negros Tou Moria),63,63,2,,,,
100,down,Lil Baby,Woah,86,86,2,65,2019-11-10,19,2019-11-24
