Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],19,1,7,,,,
34,down,Jerome,Kontor Top of the Clubs - 2024.01 Mix (DJ Mix),29,1,16,,,,
35,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",35,7,139,,,,
36,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),79,36,2,,,,
37,up,Jerro,Chromatic,73,37,2,,,,
38,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",38,2,43,,,,
39,down,Chase & Status,"2 RUFF, Vol. 1",34,1,32,,,,
40,up,Stereoact,"In the Mix 2023, Quarter 1 (DJ Mix)",40,2,48,,,,
41,up,Einmusik,Dance New World: Einmusik (DJ Mix),78,41,2,,,,
42,down,David Guetta,One More Love,37,22,33,,,,
43,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),33,28,7,,,,
44,down,Klangkarussell,Netzwerk,43,24,208,,,,
45,down,The Chainsmokers,No Hard Feelings - EP,30,1,6,,,,
46,down,Alex Christensen & The Berlin Orchestra,Classical 90s Dance – The Icons,32,1,43,,,,
47,-,Tove Lo & SG Lewis,HEAT - EP,-,47,1,,,,
48,down,David Guetta,Listen,44,22,93,,,,
49,-,The Dark Horror & Guizcore,Heavy Energy,-,49,1,,,,
50,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",56,23,18,,,,
51,up,Verschiedene Interpreten,Tomorrowland 2023: Die beste Musik von Tomorrowland von Hoop Records,87,2,50,,,,
52,down,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),11,11,3,,,,
53,up,Anyma,Genesys,98,11,45,,,,
54,down,David Guetta,Nothing But the Beat Ultimate,52,3,239,75,2019-10-06,57,2019-10-20
55,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",49,29,7,,,,
56,down,Alex Christensen & The Berlin Orchestra,Classical 90s Dance,36,12,53,,,,
57,down,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",48,2,97,,,,
58,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,58,1,,,,
59,down,アヴィーチー,True,50,18,226,,,,
60,down,Alle Farben,Alle Farben at Parookaville 2023 (DJ Mix),47,47,8,,,,
61,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,61,1,,,,
62,down,James Grant & Jody Wisternoff,Anjunadeep 15,31,31,3,,,,
63,-,Sofi Tukker,WET TENNIS,-,2,28,,,,
64,-,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),-,64,1,,,,
65,-,Sofi Tukker,DANCING ON THE PEOPLE - EP,-,62,8,,,,
66,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),42,2,8,,,,
67,up,BENNETT,Wave Session (DJ Mix),67,14,25,,,,
68,down,Keinemusik,NYE 2024 (DJ Mix),59,3,24,,,,
69,down,Gigi D'Agostino,L'amour toujours - EP,41,27,3,,,,
70,down,CYRIL,Bucketful Beats (DJ Mix),53,24,5,,,,
71,-,Bru-C,Family Only,-,71,1,,,,
72,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",72,7,45,,,,
73,up,Purple Disco Machine,Exotica (Deluxe),97,1,104,,,,
74,down,Aquaria,Pride 2024 (DJ Mix),24,24,3,,,,
75,down,W&W & R3HAB,Tomorrowland Winter 2023: W&W & R3HAB at Mainstage (DJ Mix),61,20,52,,,,
76,up,Julian Kristoffer Collet & 4TVmusic,Ibiza House - Boat & Club Parties,76,16,36,,,,
77,-,Sofi Tukker,Treehouse,-,37,21,,,,
78,-,Sofi Tukker,DANCING ON THE PEOPLE (REMIX EP),-,78,1,,,,
79,-,Andrew Rayel,FYH405 - Find Your Harmony Radio Episode #405,-,79,1,,,,
80,up,BayZam,Hard Materials,95,18,91,,,,
81,down,Stereoact,Best Of 2023 In The Mix (DJ Mix),70,4,25,,,,
82,-,ORACLE & Holochrome,Coming Home - EP,-,82,1,,,,
83,down,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",62,26,28,,,,
84,-,Meduza,MEDUZA,-,2,22,,,,
85,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,85,1,,,,
86,down,Empire of the Sun,Walking On a Dream (Special Edition),75,35,24,,,,
87,up,Calvin Harris,18 Months (Deluxe Edition),93,37,115,,,,
88,-,Markus Gardeweg,Kontor Sunset Chill #02 (DJ Mix),-,88,1,,,,
89,-,James Blake,Cmyk 002 - EP,-,89,1,,,,
90,-,R Plus & Faithless,"For Lovers, Not Killers (feat. Amelia Fox)",-,90,1,,,,
91,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,91,1,,,,
92,down,House Music,Ibiza 2020,90,67,8,,,,
93,-,Alex Christensen & The Berlin Orchestra,Classical 80s Dance,-,1,70,,,,
94,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),64,51,4,,,,
95,down,Kenya Grace,The After Taste,74,5,13,,,,
96,-,Bénef 7sur7,Everything and So Much More,-,90,5,,,,
97,down,Deichkind,Befehl von ganz unten,83,24,111,,,,
98,down,Paul Kalkbrenner,"Paul Kalkbrenner at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",88,1,165,,,,
99,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,55,32,14,,,,
100,-,Vintage Culture,Promised Land,-,45,3,,,,
