Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Bernhard Krabatsch","Flute Concerto No. 2 In D Major, K. 314 : I. Allegro Aperto",-,26,7,,,,
67,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,6,22,,,,
68,-,Stockholm Sinfonietta & Neeme Järvi,"Symphony No. 6 in C Major, D. 589: III. Scherzo: Presto",-,49,2,,,,
69,-,Angela Hewitt,"Pièces de clavecin, Book 2: 6e Ordre No. 5. Les Baricades Mistérieuses",-,39,3,,,,
70,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,18,,,,
71,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,24,,,,
72,-,"James Judd, Julian Lloyd Webber & Royal Philharmonic Orchestra","Mélodie, Op. 20, No. 1",-,2,7,,,,
73,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,24,,,,
74,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,19,,,,
75,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,40,,,,
76,-,Angèle Dubeau & La Pietà,The Distance Between,-,74,2,,,,
77,-,António Meneses & Maria João Pires,"Song Without Words For Cello And Piano in D Major, Op. 109 (Live At Wigmore Hall, London / 2012)",-,38,1,,,,
78,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",Melodies from Scotland,-,20,5,,,,
79,-,English Chamber Orchestra,Crazy Dog,-,56,3,,,,
80,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,13,,,,
81,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,17,,,,
82,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Zueignung, Op. 10, No. 1",-,31,1,,,,
83,-,Benjamin Grosvenor,"Tango, Op. 165 No. 2",-,60,5,,,,
84,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Violin Concerto in E Major, BWV 1042: I. Allegro",-,15,4,,,,
85,down,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",54,6,20,,,,
86,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,10,,,,
87,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,2,6,,,,
88,-,"London Symphony Orchestra, Rudolf Gaehler & Sir Charles Mackerras","Capriccio Espagnol, Op. 34: I. Alborada",-,21,7,,,,
89,-,Michael Collins & Michael McHale,"5 Bagatelles, Op. 23: No. 3. Carol",-,11,14,,,,
90,-,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": I. Adagio - Allegro molto",-,90,1,,,,
91,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Hänsel und Gretel: Overture,-,91,2,,,,
92,-,Ian Brown,I Got Rhythm,-,14,8,,,,
93,-,Jean-Pascal Hamelin & Youth Orchestra of the Americas,Danzon No. 2,-,7,19,,,,
94,-,Gothenburg Symphony Orchestra & Neeme Järvi,Eine Steppenskizze aus Mittelasien: Allegretto con moto,-,94,1,,,,
95,-,"Julia Fischer, Tonhalle-Orchester Zürich & David Zinman","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,29,1,,,,
96,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),-,96,1,,,,
97,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,45,,,,
98,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,31,,,,
99,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,42,10,,,,
100,-,Neeme Järvi & Royal Scottish National Orchestra,Masquerade: IV. Romance,-,100,1,,,,
