Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),50,1,75,68,2020-11-15,68,2020-11-15
76,-,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],-,76,1,,,,
77,down,Pablo Alborán,Te he echado de menos (En directo),38,14,62,,,,
78,-,Sebastián Yatra,No Hay Nadie Más,-,69,5,,,,
79,-,Mentol,Brujeria (Remix),-,79,1,,,,
80,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,46,,,,
81,up,Pablo Alborán,Tanto (En directo),98,24,26,,,,
82,-,Tito Silva,Mi Bebito Fiu Fiu (feat. Tefi C),-,82,1,,,,
83,-,Sebastián Yatra,Cristina,-,67,1,,,,
84,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,21,8,,,,
85,down,ROSALÍA,CHICKEN TERIYAKI,81,8,9,,,,
86,-,Danny Ocean,Fuera del mercado,-,6,17,,,,
87,up,Pablo López,Tu Enemigo (feat. Juanes),99,20,38,,,,
88,down,ROSALÍA,CANDY,75,5,10,,,,
89,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,5,41,,,,
90,-,C. Tangana,Demasiadas Mujeres,-,2,31,,,,
91,up,Cali y El Dandee,Yo Te Esperaré,92,15,53,,,,
92,up,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),100,25,28,,,,
93,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,87,,,,
94,-,Morat,Cómo Te Atreves (Versión Acústica),-,38,18,,,,
95,-,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,-,4,11,,,,
96,down,Bad Bunny,Me Fui de Vacaciones,55,18,4,,,,
97,-,Juan Magán,Bailando por Ahí,-,10,16,,,,
98,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,7,5,,,,
99,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,94,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,13,15,,,,
