Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),65,13,83,,,,
54,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,75,24,8,,,,
55,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,48,28,10,,,,
56,down,Juan Luis Guerra,Burbujas de Amor,43,43,51,,,,
57,-,Marinero,Nuestra Victoria,-,57,1,,,,
58,down,Shakira,Chantaje (feat. Maluma),49,14,89,,,,
59,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,59,1,,,,
60,-,Enrique Iglesias,Hero,-,29,69,,,,
61,-,Anuel AA & Ozuna,Antes,-,14,13,58,2021-01-31,58,2021-01-31
62,up,Maître Gims & Maluma,Hola Señorita,82,26,61,,,,
63,up,KAROL G,BICHOTA,70,11,29,95,2020-11-01,4,2021-01-03
64,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,27,66,,,,
65,-,Romeo Santos & El Chaval de la Bachata,Canalla,-,65,3,,,,
66,-,Shakira,Loca (feat. El Cata),-,66,7,,,,
67,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",84,17,7,,,,
68,-,Myke Towers,ALMAS GEMELAS,-,62,1,,,,
69,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,69,1,,,,
70,-,Romeo Santos,Sobredosis (feat. Ozuna),-,54,5,,,,
71,-,Aventura,El malo,-,71,1,,,,
72,-,Grupo Niche,Cali Pachanguero,-,72,1,,,,
73,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,50,6,36,6,2020-12-06,6,2020-12-06
74,-,Rolf Sanchez,Como Tu,-,7,42,,,,
75,-,Romeo Santos,Propuesta Indecente,-,51,28,,,,
76,up,Natti Natasha & Ozuna,Criminal,96,35,65,,,,
77,-,Bad Bunny,25/8,-,29,8,97,2020-03-08,97,2020-03-08
78,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,64,3,,,,
79,-,KAROL G,EL MAKINON,-,22,13,63,2021-04-04,43,2021-05-02
80,down,Becky G. & El Alfa,Fulanito,55,25,8,,,,
81,-,Laura Pausini,In Assenza Di Te,-,81,2,,,,
82,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,13,56,38,2020-03-08,7,2020-03-29
83,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,2,86,27,2019-10-06,27,2019-10-06
84,-,Laura Pausini,Le Cose Che Vivi,-,76,2,,,,
85,up,Prince Royce,Corazón Sin Cara,93,35,23,,,,
86,-,Laura Pausini,Gente (Ordinary People),-,86,2,,,,
87,down,"Ozuna, Doja Cat & Sia",Del Mar,53,6,41,,,,
88,-,Prince Royce,Darte un Beso,-,65,3,,,,
89,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,5,48,89,2020-07-19,12,2020-08-16
90,-,Laura Pausini,Strani Amori,-,50,10,,,,
91,-,Laura Pausini,Non C'é,-,91,1,,,,
92,down,"Carlos Arroyo, Nicky Jam & Jeon",Morena,56,56,2,,,,
93,-,Grupo Niche,Una Aventura,-,93,1,,,,
94,-,Laura Pausini,La Solitudine,-,94,1,,,,
95,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",92,24,72,,,,
96,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,4,88,3,2019-10-06,3,2019-10-06
97,-,Fuego,Una Vaina Loca,-,56,1,,,,
98,-,Laura Pausini,E Ritorno Da Te,-,97,2,,,,
99,down,J Balvin & Bad Bunny,LA CANCIÓN,81,21,46,72,2019-10-06,48,2019-11-03
100,down,Pedro Capó & Farruko,Calma (Remix),89,21,66,37,2019-10-20,37,2019-10-20
