Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Mantra Tonic,Gate Gate,59,37,36,,,,
44,down,OdjBox,Otto Croy,41,37,20,,,,
45,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,45,1,,,,
46,down,NICKI NICOLE & Lunay,No Toque Mi Naik,45,23,7,,,,
47,down,No Te Va Gustar,No Te Imaginas,43,43,8,,,,
48,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",39,5,24,69,2021-01-03,62,2021-01-24
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,44,9,6,2021-03-14,2,2021-05-09
50,-,Harry Styles,Watermelon Sugar,-,7,72,85,2019-11-17,2,2020-08-23
51,down,WavebeatsMusic,Future Bass for All,29,17,14,,,,
52,up,Bad Bunny & Jhay Cortez,Dakiti,62,1,28,3,2020-11-08,1,2020-11-15
53,up,Kali Uchis,telepatía,53,14,12,27,2021-02-28,6,2021-03-28
54,up,Harry Styles,Golden,84,31,28,61,2019-12-22,39,2020-12-13
55,up,Camilo & El Alfa,BEBÉ,69,7,23,46,2020-12-20,36,2021-01-03
56,up,Ennio Morricone,River,74,56,5,,,,
57,down,The Weeknd,Save Your Tears,42,24,16,80,2020-03-22,1,2021-03-21
58,-,Aquelarre,Cruzando la Calle,-,45,64,,,,
59,up,Mantra Tonic,Om Mani Padme Hum,65,48,13,,,,
60,up,L-Gante & DT.Bilardo,Visionario,60,60,2,,,,
61,up,Soda Stereo,Zoom,80,56,12,,,,
62,down,Duki & Bizarrap,Malbec,14,14,3,,,,
63,up,Nesty,La Curiosidad,68,63,2,88,2021-05-09,84,2021-05-16
64,up,Myke Towers,Explícito,83,37,11,,,,
65,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,67,65,3,,,,
66,up,Doja Cat,Kiss Me More (feat. SZA),71,66,3,9,2021-04-18,1,2021-05-16
67,down,Cazzu & DJ Alan Gomez,TURRA,66,44,8,,,,
68,up,Alex Rose & Rauw Alejandro,Me Fijé,73,67,6,,,,
69,down,Camilo,Machu Picchu,63,21,11,,,,
70,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,8,50,,,,
71,up,Olivia Rodrigo,deja vu,77,70,5,17,2021-04-11,16,2021-04-18
72,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),75,56,7,,,,
73,down,Maria Becerra & Rusherking,Confiesalo,47,14,26,,,,
74,down,Los Calzones,Te Sigo,70,70,4,,,,
75,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,75,1,,,,
76,up,Natti Natasha & Becky G.,Ram Pam Pam,97,55,3,,,,
77,up,LA 45,Así Lo Quiso Dios,81,77,2,,,,
78,down,The Weeknd,Blinding Lights,49,4,67,94,2019-12-01,1,2020-03-01
79,down,Coti,Nada Fue Un Error,64,63,6,,,,
80,up,La K'onga,El Mismo Aire,88,56,17,,,,
81,down,Los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),72,72,2,,,,
82,-,Miguel Mateos,Sólo una Noche (En Vivo),-,82,1,,,,
83,down,Industria del Amor,Adiós Amor,82,82,17,,,,
84,-,Alistair Bruce Henry Friend & Ted Brett Barnes,The Daredevils,-,84,4,,,,
85,-,Abel Pintos,Piedra Libre,-,54,6,,,,
86,up,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,86,40,16,,,,
87,down,Dropkick Murphys,I'm Shipping Up to Boston,58,36,29,,,,
88,up,Mantra Tonic,Nam Myoho Renge Kyo,99,64,5,,,,
89,up,Dale Zawada,Porno,100,61,17,,,,
90,-,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),-,80,3,,,,
91,down,Dua Lipa,Don't Start Now,46,2,80,19,2019-11-03,3,2020-01-05
92,-,Sech,Sal y Perrea,-,92,1,,,,
93,-,Luis Fonsi & Rauw Alejandro,Vacío,-,93,4,,,,
94,down,Maluma,Hawái,50,1,41,63,2020-08-09,2,2020-09-20
95,-,Daddy Yankee,PROBLEMA,-,39,10,,,,
96,-,Martin Haene & Marco Ricciardi,Lucky Label,-,82,7,,,,
97,-,Musica para Noticias,Breaking News,-,97,1,,,,
98,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,4,35,65,2020-08-30,58,2020-09-06
99,-,AURORA,Runaway,-,77,3,26,2021-04-18,13,2021-04-25
100,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",93,63,5,,,,
