Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,up,La Maxima 79,Un Nuevo Día,45,4,108,,,,
43,up,Christina Aguilera,La Fuerza - EP,46,1,125,,,,
44,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,47,5,172,16,2020-11-29,3,2020-12-06
45,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,48,4,183,31,2020-11-22,31,2020-11-22
46,up,El Neón,Milagro De Primavera,49,4,106,,,,
47,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),50,2,240,,,,
48,up,ROSALÍA,EL MAL QUERER,51,18,240,,,,
49,up,Leslie Grace,Lloviendo Estrellas,52,23,240,,,,
50,up,Spanish Guitar,Flamenco Guitar,53,4,239,,,,
51,up,Wisin,El Regreso del Sobreviviente (Deluxe Edition),55,24,238,,,,
52,up,Prince Royce,Soy el Mismo,56,6,211,,,,
53,up,Gipsy Kings,Original Album Classics: Gipsy Kings,57,3,240,,,,
54,up,Pérez Prado,Bésame Mucho,58,1,151,,,,
55,up,Merengue Latin Band,Merengue Latino 100 Hits 2,59,25,207,,,,
56,up,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",60,20,240,,,,
57,up,Jennifer Lopez,This Is Me...Then,61,6,183,,,,
58,up,Dani J,Dani J & Dj's,62,3,14,,,,
59,up,Mario Baro,Tr13ce,64,3,36,,,,
60,up,Dj Ricky Campanelli,Nos Curamos Con la Rumba,65,2,19,,,,
61,up,Mayinbito,Para El Barrio,66,2,41,,,,
62,up,Tromboranga,Salsa Con Golpe,67,4,48,,,,
63,up,Mộc San,"Hát Cho Ta, Hát Cho Người - EP",68,1,34,,,,
64,up,Chelion,Lagrimas - EP,69,10,110,,,,
65,up,Ephrem J,Ciclo,70,1,113,,,,
66,up,Prince Royce,Alter Ego,71,6,192,,,,
67,up,J Balvin & Bad Bunny,OASIS,72,7,124,61,2019-11-10,56,2019-12-01
68,up,Romeo Santos,Utopía,73,18,239,,,,
69,up,Bad Bunny,X 100PRE,75,7,183,66,2019-11-17,51,2019-11-24
70,up,Natalie Cole,Natalie Cole en Español,76,5,193,,,,
71,up,Enrique Iglesias,Insomniac (Bonus Track Version),78,1,240,,,,
72,down,Various Artists,Bachata Special Party By Gino,7,3,3,,,,
73,-,Maluma,F.A.M.E.,-,5,236,,,,
74,down,MR. Don & DerekVinci,Ascension,11,9,6,,,,
75,down,"Chill Beats Lofi, Pista de Rap, Rap Beats Instrumental, Beats De Rap & Lofi Hip-Hop Beats",Be Mine (Instrumental),10,5,3,,,,
76,-,El Chino y la Diferencia,Mamboland,-,7,167,,,,
