Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,First Aid Kit,Out of My Head,27,14,7,,,,
40,-,Norlie & KKV,Cara Mia,-,21,2,,,,
41,-,Billie Eilish,bad guy,-,4,44,5,2019-10-06,5,2019-10-06
42,-,Norlie & KKV,Rymden och tillbaks (feat. Victor Leksell),-,42,1,,,,
43,-,Gwen McCrae,Keep the Fire Burning (Joey Negro Feed the Flame Mix),-,43,1,,,,
44,-,Fred again..,Clara (the night is dark),-,34,2,,,,
45,down,Tove Lo,2 Die 4,17,3,14,,,,
46,-,Hooja,Livet på en pinne,-,36,5,,,,
47,down,Benson Boone,In The Stars,9,9,4,,,,
48,-,Queen,Las Palabras de Amor (The Words of Love),-,48,1,,,,
49,-,Johnossi,Dina ord,-,49,1,,,,
50,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,50,1,,,,
51,up,Johnossi,Summerbreeze,56,51,2,,,,
52,-,OneRepublic,I Ain't Worried,-,10,11,,,,
53,-,Queen,One Year of Love (Remastered 2011),-,53,1,,,,
54,up,Hooja,När radion dånar,78,23,3,,,,
55,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,55,1,,,,
56,-,The Refreshments,You Never Can Tell,-,56,1,,,,
57,-,Queen,Heaven for Everyone (Single Version),-,57,1,,,,
58,up,Maja Francis,Anxious Angel,59,58,2,,,,
59,down,Anna Ternheim,Take Me Back,39,39,2,,,,
60,-,Gwen McCrae,Keep the Fire Burning (The Revenge Edit),-,60,1,,,,
61,-,Hooja,DÄR GÄDDAN SIMMAR,-,9,3,,,,
62,-,The Refreshments,Carol,-,62,1,,,,
63,-,Sub Focus,Off The Ground,-,63,1,,,,
64,-,Queen,Pain Is So Close To Pleasure (Single Remix),-,64,1,,,,
65,-,Dusty Springfield,(They Long to Be) Close to You,-,65,1,,,,
66,-,Ice Cube,Why We Thugs,-,66,1,,,,
67,-,Air Supply,Sleigh Ride,-,67,1,,,,
68,-,Lewis Capaldi,Forget Me,-,50,5,,,,
69,-,Anna Ternheim,Josefin,-,32,3,,,,
70,-,Queen,Stealin',-,70,1,,,,
71,-,Alan Walker & UPSAHL,Shut Up,-,71,1,,,,
72,-,Kygo,The Way We Were (feat. Plested),-,72,1,,,,
73,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,58,3,17,,,,
74,-,The Refreshments,Memphis Tennesse,-,74,1,,,,
75,-,will.i.am,Great Times Are Coming,-,75,1,,,,
76,-,Vybz Kartel,Gon' Get Better,-,76,1,,,,
77,-,Kevin Rudolf,In the City,-,77,1,,,,
78,-,Ajja & Bajja,Ända till månen,-,78,1,,,,
79,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,79,1,,,,
80,-,Nordman,Vandraren,-,79,2,,,,
81,-,VC Barre,Ooh,-,81,1,,,,
82,-,woo!ah!,Rollercoaster,-,82,1,,,,
83,-,Irkenc Hyka & Yllka Kuqi,Ma don zemra,-,83,1,,,,
84,-,Oliver Tree & Robin Schulz,Miss You,-,9,3,,,,
85,-,Mikael Wiehe,Det räcker nu,-,85,1,,,,
86,-,Jon Henrik Fjällgren,Rannes Jojk,-,86,1,,,,
87,-,Simple Minds,War Babies (Bascombe Mix),-,87,1,,,,
88,-,The Beach Boys,I Can Hear Music,-,88,1,,,,
89,down,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),32,27,2,,,,
90,-,Fireboy DML,Coming Back For You,-,90,1,,,,
91,-,Skeng,New Era,-,91,1,,,,
92,-,Bvdub,With Broken Wings and Giants Tall,-,92,1,,,,
93,-,"PG Roxette, Roxette & Per Gessle",Wishing On The Same Christmas Star,-,93,1,,,,
94,-,Minnie Murphy & Ty Herndon,"Sweet Christmas Memories (From the Netflix Film ""The Noel Diary"")",-,94,1,,,,
95,-,Afrojack & James Arthur,Lose You,-,95,1,,,,
96,-,Anna Bergendahl,Is Christmas Here Soon,-,96,1,,,,
97,-,Lamix,Lugna Mig,-,97,1,,,,
98,-,Library Tapes,Mercy,-,98,1,,,,
99,-,Ski Mask the Slump God,OOGA BOOGA!,-,99,1,,,,
100,-,JIN,The Astronaut,-,4,3,,,,
