Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Kanye West,Heartless,-,12,9,,,,
60,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),35,35,3,,,,
61,up,Baby Keem,trademark usa,66,61,2,,,,
62,down,Drake & Yebba,Yebba’s Heartbreak,29,29,3,,,,
63,down,Kanye West,Pure Souls,42,19,3,,,,
64,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,64,1,,,,
65,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,48,,,,
66,down,Kanye West,Come to Life,54,22,3,,,,
67,down,Turisti,Pakko Saada,55,55,2,,,,
68,-,Ege Zulu & Gettomasa,Valmiina futaa,-,10,14,,,,
69,down,Drake,Get Along Better (feat. Ty Dolla $ign),38,38,3,,,,
70,down,Kanye West,Jesus Lord,53,18,3,,,,
71,-,Stepa,Rakkaus ylivoimainen,-,71,1,,,,
72,down,Kanye West,24,44,14,3,,,,
73,-,24kGoldn,Mood (feat. iann dior),-,1,56,33,2020-08-23,1,2020-10-11
74,-,Dave & Stormzy,Clash,-,9,10,,,,
75,down,Blacflaco & SHRTY,Mamacita,61,35,4,,,,
76,down,Drake,Fucking Fans,45,45,3,,,,
77,up,Eminem,Lose Yourself (Soundtrack Version),96,8,77,36,2020-02-16,36,2020-02-16
78,-,iann dior & Lil Uzi Vert,V12,-,78,1,,,,
79,up,Tippa,Aaveet,97,11,5,,,,
80,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,60,74,2020-07-05,5,2020-07-12
81,down,Baby Keem,issues,72,72,2,,,,
82,-,Kube,100,-,5,69,,,,
83,down,Kanye West,Junya,43,12,3,,,,
84,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,12,72,,,,
85,-,Lauri Haav,Onneton,-,17,6,,,,
86,-,OutKast,Ms. Jackson,-,33,22,,,,
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,32,,,,
88,down,Kanye West,God Breathed,46,10,3,,,,
89,-,ニッキー・ミナージュ,Starships,-,40,25,,,,
90,up,Ege Zulu,Fantasiaa,95,23,4,,,,
91,-,Madboiali & Blacflaco,En mä tiiä,-,16,11,,,,
92,up,Gettomasa,Muijii stadis,92,18,85,,,,
93,-,Roddy Ricch,Late At Night,-,5,14,,,,
94,down,Kanye West,Keep My Spirit Alive,50,17,3,,,,
95,-,Travis Scott,goosebumps,-,11,83,89,2020-04-26,18,2020-05-03
96,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,40,2,,,,
97,down,Turisti & Varkemaa,3 Koputusta,78,78,2,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,2,87,35,2019-10-06,2,2019-10-13
99,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,48,7,,,,
100,up,Baby Keem,gorgeous,100,100,2,,,,
