Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Melanie Martinez,Play Date,55,17,14,87,2020-05-17,68,2020-06-07
75,-,Taylor Swift,cardigan (cabin in candlelight version),-,75,1,,,,
76,down,Lana Del Rey,Summertime Sadness,74,5,39,,,,
77,down,Foo Fighters,Best of You,57,11,38,,,,
78,down,Arctic Monkeys,R U Mine?,75,29,36,,,,
79,-,The Neighbourhood,Cherry Flavoured,-,79,1,,,,
80,down,Red Hot Chili Peppers,Dark Necessities,79,50,38,,,,
81,up,The White Stripes,Seven Nation Army,90,58,38,,,,
82,-,Alanis Morissette,Reckoning,-,82,1,,,,
83,down,Portugal. The Man,Feel It Still,67,14,39,,,,
84,-,Alanis Morissette,Smiling,-,84,1,,,,
85,down,Green Day,Basket Case,80,33,38,,,,
86,down,Lorde,Team,76,55,6,,,,
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,22,38,,,,
88,down,jxdn,So What!,59,59,3,,,,
89,down,Foo Fighters,Everlong,86,9,39,,,,
90,-,Red Hot Chili Peppers,Californication,-,29,20,,,,
91,-,Lana Del Rey,LA Who Am I to Love You (From the Audiobook “Violet Bent Backwards Over the Grass”),-,91,1,,,,
92,-,BØRNS,Electric Love,-,18,1,,,,
93,-,Alanis Morissette,Ablaze,-,93,1,,,,
94,down,Arctic Monkeys,Fluorescent Adolescent,88,53,26,,,,
95,up,Red Hot Chili Peppers,Scar Tissue,95,6,36,,,,
96,up,Halsey,You should be sad,100,4,30,74,2020-01-12,20,2020-02-16
97,down,Bishop Briggs,River,83,62,33,,,,
98,down,Tones and I,Never Seen the Rain,68,13,28,,,,
99,down,Kings of Leon,Sex on Fire,77,28,38,,,,
100,down,Lewis Capaldi,Hold Me While You Wait,85,57,8,71,2019-10-06,65,2019-10-27
