Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Steely Dan,Do It Again,-,9,14,,,,
64,-,Cyndi Lauper,True Colors,-,20,7,,,,
65,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",72,3,76,,,,
66,-,Bruce Hornsby & The Range,The Way It Is,-,12,7,,,,
67,-,Duran Duran,Come Undone,-,30,5,,,,
68,-,Ligabue,Essere umano,-,1,28,,,,
69,-,Rammstein,Dicke T****n,-,69,3,,,,
70,-,Toto,Georgy Porgy,-,5,31,,,,
71,-,Le Vibrazioni,Tantissimo,-,1,22,,,,
72,down,Roy Orbison,You Got It,28,9,26,,,,
73,down,Survivor,Eye of the Tiger,43,14,9,,,,
74,down,Corey Taylor,On The Dark Side,44,38,9,,,,
75,-,Vasco Rossi,Una canzone per te,-,6,33,,,,
76,-,The Alan Parsons Project,Eye In the Sky,-,2,100,,,,
77,-,Vasco Rossi,Come  Vorrei,-,39,14,,,,
78,-,Patti Smith,People Have the Power,-,3,76,,,,
79,down,Bruce Springsteen,Born in the U.S.A.,21,5,121,,,,
80,-,Lou Reed,Walk On the Wild Side,-,3,25,,,,
81,down,Blur,Country House,76,17,4,,,,
82,down,Take That,Back for Good (Radio Mix),25,3,62,,,,
83,-,Electric Light Orchestra,Evil Woman,-,77,4,,,,
84,-,The Rasmus,In the Shadows,-,8,47,,,,
85,up,Opus,Live Is Life,85,4,93,,,,
86,-,AC/DC,Thunderstruck,-,14,11,70,2019-11-17,63,2019-12-08
87,-,The Temper Trap,Sweet Disposition,-,11,1,,,,
88,down,Sting,Russians,50,8,30,,,,
89,down,Guns N' Roses,Knockin' On Heaven's Door,42,11,60,,,,
90,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,30,,,,
91,down,Negrita,Rotolando verso sud (Remastered),46,7,39,,,,
92,down,Biagio Antonacci,Non Vivo Più Senza Te,69,8,35,,,,
93,-,Cats-Kill Musicians,Go Wash Your Hands,-,20,4,,,,
94,-,Chris Isaak,Wicked Game,-,10,18,,,,
95,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,41,1,,,,
96,-,Belouis Some,"Imagination (12"" Version)",-,27,6,,,,
97,down,Men At Work,Who Can It Be Now?,67,10,31,,,,
98,-,Ligabue,Certe Donne Brillano,-,3,37,,,,
99,-,Lenin,Aggiornati,-,99,1,,,,
100,-,Cream,White Room,-,96,2,,,,
