Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,Joe Bonamassa,Mountain Climbing,20,20,97,,,,
56,-,Ray Charles,I Believe to My Soul,-,56,1,,,,
57,down,Joe Bonamassa,Redemption,40,29,55,,,,
58,down,Eric Clapton & B.B. King,Riding with the King,6,4,52,,,,
59,-,Etta James,All I Could Do Was Cry,-,13,83,,,,
60,-,The Teskey Brothers,So Caught Up,-,60,1,,,,
61,-,Albert King,I'll Play the Blues for You,-,24,43,,,,
62,down,John Lee Hooker,Tupelo,37,37,2,,,,
63,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,8,2,136,,,,
64,down,Canned Heat,On the Road Again,16,2,212,,,,
65,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,10,2,143,,,,
66,-,Etta James,I Just Want to Make Love to You,-,66,1,,,,
67,-,Rory Gallagher,Bad Penny,-,18,64,,,,
68,down,Etta James,Something's Got a Hold on Me,47,2,129,,,,
69,up,B.B. King,Paying the Cost to Be the Boss,97,43,42,,,,
70,down,Muddy Waters,Got My Mojo Working,46,46,2,,,,
71,down,Ben Harper,Diamonds On the Inside,12,1,156,,,,
72,up,The Black Keys,Going Down South,73,1,104,,,,
73,down,John Lee Hooker,Boom Boom,25,7,162,,,,
74,down,Steven Rodriguez,The Devil Wears Lace,61,8,28,,,,
75,down,Solomon Burke,Don't Give Up On Me,68,46,30,,,,
76,-,Canned Heat,Fried Hockey Boogie,-,34,13,,,,
77,-,Beth Hart,Fire on the Floor,-,66,3,,,,
78,-,Norbert Schneider,Ollas muaß vergeh,-,11,24,,,,
79,-,Gary B.B. Coleman,The Sky Is Crying,-,4,117,,,,
80,-,John Lee Hooker,Boogie Chillen,-,23,76,,,,
81,up,Cab Calloway,Minnie the Moocher,83,35,69,,,,
82,-,B.B. King,Ain't Nobody Home,-,16,86,,,,
83,-,Robert Johnson,Cross Road Blues,-,12,62,,,,
84,down,Elmore James,Dust My Broom,42,4,120,,,,
85,down,Joe Bonamassa,Different Shades of Blue,39,10,120,,,,
86,-,Blues Delight,Slightly Hung Over,-,26,31,,,,
87,-,Norbert Schneider,Ollas Paletti,-,9,29,,,,
88,-,Joe Bonamassa,Dust Bowl,-,39,26,,,,
89,-,Freddie King,Going Down,-,48,14,,,,
90,-,Bill Medley,I've Been Lovin You Too Long,-,69,3,,,,
91,down,Canned Heat,Going Up The Country,38,23,32,,,,
92,-,Buster Brown,Fannie Mae,-,61,3,,,,
93,-,Norbert Schneider,Seifenblasen,-,4,47,,,,
94,-,Otis Taylor,Ten Million Slaves,-,26,42,,,,
95,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,84,43,17,,,,
96,-,Beth Hart,Sugar Shack,-,24,25,,,,
97,-,Bhi Bhiman,Ballerina,-,97,1,,,,
98,-,Shemekia Copeland,Ain't Got Time For Hate,-,88,2,,,,
99,down,Muddy Waters,Manish Boy,87,37,41,,,,
100,-,The Teskey Brothers,Carry You,-,100,1,,,,
