Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,5,5,3,,,,
33,up,"Cecilia Bartoli, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Riccardo Chailly",Rossini: La Cenerentola,53,33,3,,,,
34,down,Misha V. Stefanuk,My Favorite Chopin,1,1,7,,,,
35,-,Arthur Rubinstein,Chopin: Nocturnes,-,1,229,,,,
36,-,Cappella Romana & Alexander Lingas,Lost Voices of Hagia Sophia,-,17,4,80,2020-03-01,80,2020-03-01
37,-,Various Artists,OPIA Compilation 001,-,37,1,,,,
38,-,Arve Tellefsen,Arve Tellefsen Plays Ole Bull,-,38,8,,,,
39,-,"Oren Ambarchi, Johan Berthling & Andreas Werliin",Ghosted II,-,14,3,,,,
40,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,40,1,,,,
41,-,Angèle Dubeau & La Pietà,Immersion,-,41,3,,,,
42,down,Joep Beving,Hermetism,26,12,14,,,,
43,-,Jean-Baptiste Forqueray & Luc Beauséjour,A. Forqueray: Harpsichord Suites Nos. 2 And 4,-,19,4,,,,
44,down,Westminster Cathedral Choir & Martin Baker,"Miserere: A Sequence of Music for Lent, St Joseph & the Annunciation",33,33,3,,,,
45,-,Joep Beving,Solipsism,-,6,29,,,,
46,-,Gardemusikken,The Incredible King's Guard,-,24,7,,,,
47,-,Berlin Philharmonic & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Valse Triste,-,7,82,,,,
48,-,Gardemusikken,Den Norske Løve,-,17,10,,,,
49,-,Estonian Philharmonic Chamber Choir & Kaspars Putniņš,Schnittke & Pärt: Choral Works (2),-,49,1,,,,
50,-,Francis Shaw & Richard Harvey,A Pastoral Heritage,-,50,1,,,,
51,-,Claudio Abbado & London Symphony Orchestra,Pergolesi: Stabat Mater,-,11,11,,,,
52,-,Martin Helmchen,Bach: Six Partitas,-,52,1,,,,
53,-,Luciano Pavarotti,Pavarotti - The Duets,-,53,3,,,,
54,-,Various Artists,Las 40 Mejores Arias,-,38,3,,,,
55,-,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",-,1,99,,,,
56,-,"Andreas Scholl, Australian Brandenburg Orchestra & Paul Dyer",Vivaldi,-,38,5,,,,
57,up,TWO LANES,Duality (Piano Versions),77,17,8,,,,
58,-,Leif Ove Andsnes,Chopin: Ballades & Nocturnes,-,11,77,,,,
59,-,Various Artists,BACH Inteligencia natural,-,59,1,,,,
60,-,Mina Amare,Blocks - EP,-,60,1,,,,
61,-,Andreas Hanson & Forsvarets Stabsmusikkorps,Officer's Own 2: 22 Favorite Marches,-,42,10,,,,
62,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,2,199,,,,
63,-,The Norwegian Soloists' Choir,Grieg: Choral Music,-,63,1,,,,
64,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,3,76,,,,
65,-,Fazil Say,Evening,-,65,1,,,,
66,-,"Leif Ove Andsnes, Antonio Pappano & London Symphony Orchestra",Rachmaninov: Piano Concertos Nos. 3 & 4,-,4,95,,,,
67,-,Plácido Domingo,Songs,-,20,25,,,,
68,-,"Claudio Abbado, Orchestra Mozart & Giuliano Carmignola","Bach, J.S. : Brandenburg Concertos",-,68,2,,,,
69,down,Dusty Tapes,Zelda Piano,50,50,4,,,,
70,-,Mina Amare,Droplets - EP,-,70,1,,,,
71,-,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,-,12,13,,,,
72,-,"Los Angeles Chamber Orchestra, G. Schwarz, Vivaldi Baroque Group","The Four Seasons Vivaldi, Opus VIII, Nos. 1,2,3,4, Musically Speaking",-,72,2,,,,
73,-,Andrea Bocelli,Cinema (Special Edition),-,7,44,,,,
74,down,Baltimore Symphony Orchestra & Marin Alsop,Dvořák: Symphony No. 9 & Symphonic Variations (Live),61,61,2,,,,
75,-,Neil Cowley,Hall of Mirrors,-,13,8,,,,
76,-,Akademie für Alte Musik Berlin & Georg Kallweit,Platti: Concerti Grossi After Corelli,-,76,2,,,,
77,-,Luftforsvarets Musikkorps,Våre favorittmarsjer (feat. The Royal Norwegian Air Force Band),-,62,2,,,,
78,-,Vivian Roost,L'Espérance - EP,-,60,2,,,,
79,-,Max Richter,Infra,-,49,5,,,,
80,-,Verschiedene Interpreten,Piano Sleep,-,28,4,,,,
81,down,Hans Zimmer & The Disruptive Collective,LIVE,28,1,62,,,,
82,-,Alicia de Larrocha,"Albéniz: Iberia, Granados, Goyescas",-,42,4,,,,
83,-,Jerker Johansson & Gothenburg Musicians,Swedish March Favorites,-,18,5,,,,
84,up,Karl Jenkins,One World,87,31,5,,,,
85,-,"Hereford Cathedral Choir, Geraint Bowen & Roy Massey","Psalms of David, Vol. 1: Hear My Prayer O Lord",-,69,2,,,,
86,-,Itzhak Perlman,Encores,-,86,1,,,,
87,down,Oxford Schola Cantorum,"Vivaldi: Gloria, Rv 589 - Beatus Vir, Rv 597",22,15,9,,,,
88,-,Pierre Fournier,"J.S. Bach: Cello Suites, BWV 1007-1012",-,88,2,,,,
89,-,"빈 필하모닉, 마르타 아르헤리치 & 주빈 메타","Schumann: Piano Concerto in A Minor, Op. 54 & Bruckner: Symphony No. 4 in E-Flat Major",-,9,5,,,,
90,-,Gabrieli & Paul McCreesh,The Road To Paradise,-,90,1,,,,
91,-,Iver Kleive & Aage Kvalbein,Til Trøst,-,17,34,,,,
92,-,"Lorin Maazel, Chorus of the Théâtre National de l'Opera, Paris & Orchestra of the Théâtre National de l'Opera, Paris","Mozart:  Don Giovanni, K. 527",-,92,1,,,,
93,-,Lynn Harrell & Bruno Canino,"Mendelssohn: Cello Sonatas, Variations Concertantes & 2 Lieder ohne Worte",-,93,1,,,,
94,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",75,7,176,,,,
95,-,Rob Thaller,Music for Ballet Class - Repertoire,-,44,2,,,,
96,-,Alexis Ffrench,Viva Vida Amor (Solo Piano Version),-,46,6,,,,
97,-,"Neeme Järvi, Bergen Philharmonic Orchestra, Truls Mørk, Louis Lortie & Helene Mercier","Saint-Saëns: Cello Concertos, Le Carnaval des Animaux, Africa & Wedding Cake",-,97,1,,,,
98,-,Taizé,Laudate Omnes Gentes,-,26,8,,,,
99,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,40,4,185,,,,
100,-,Verschiedene Interpret:innen,VERDI: AT THE OPERA,-,100,1,,,,
