Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,-,Christy Nockels,Let It Be Jesus (Live),-,35,6,,,,
67,-,Hillsong Worship,Take Heart (Again),-,1,60,,,,
68,-,Kirk Franklin,Hello Fear,-,19,40,,,,
69,-,CeCe Winans,Believe For It (Deluxe Edition),-,26,9,,,,
70,-,Various Artists,Løftet Opp - Lovsanger Av Per Inge Førde,-,70,2,,,,
71,-,Bryann T,Prayer Changes Everything,-,71,1,,,,
72,-,Anne Hilde Og Arve Reigstad,Sammen I Lovsang,-,42,17,,,,
73,-,Jason Crabb,Love Is Stronger,-,50,2,,,,
74,-,Lynda Randle,By The Riverside - EP,-,26,2,,,,
75,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,10,35,,,,
76,-,Riley Clemmons,Church Pew,-,18,6,,,,
77,-,Ellie Holcomb,All Of My Days,-,5,5,,,,
78,-,Maranatha! Music,"Heart of Worship, Vol. 1",-,78,1,,,,
79,-,Various Artists,Jesus,-,79,1,,,,
80,down,Jon Kleveland & Jostein Ørum,Himmelregn (Pinsemesse),36,28,7,,,,
81,down,Arnold Børud & Anne Marie,Han Skal Komme Over Oss,40,12,16,,,,
82,down,Michael W. Smith,Worship,10,1,180,,,,
83,-,MercyMe,Lifer,-,17,21,,,,
84,-,Impuls,Drømmested,-,2,115,,,,
85,down,Various Artists,Perleporten,49,9,62,,,,
86,-,Elvis Presley,His Hand In Mine,-,28,13,,,,
87,-,Solveig Leithaug Henderson,Fagert Er Landet,-,10,24,,,,
88,-,Various Artists,Sorgen Og Gleden - Hkh Kronprinsesse Mette-Marits Utvalgte Salmer,-,9,74,,,,
89,-,Jarle Waldemar,Gi Meg Jesus (feat. David Andre Østby),-,5,113,,,,
90,-,Lindy Cofer & Circuit Rider Music,All My Life (Live),-,47,4,,,,
91,-,Jonathan Ogden,Take Me Back - EP,-,8,10,,,,
92,down,Brandon Lake,House of Miracles (Live),25,9,24,,,,
93,-,Juliano Ravanello,Salve Regina (Gregorian Chants),-,93,1,,,,
94,-,3 Palavrinhas,"3 Palavrinhas, Vol. 3",-,94,1,,,,
95,-,Gamle Salmeskatter,Brødrene Straumstein Det Gryr Mot Dag,-,19,16,,,,
96,-,Børudgjengen,Børud-Gjengen 1,-,12,53,,,,
97,-,Tauren Wells,Joy In The Morning,-,1,26,,,,
98,-,Justified,Gå I Tro,-,59,3,,,,
99,down,Kollektivet Lovsang,Hellig - EP,32,1,18,,,,
100,down,Vetle Jarandsen,Jesus Er Min Frelser,15,3,5,,,,
