Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],62,25,12,,,,
51,up,Kygo & Ava Max,Whatever,76,40,3,,,,
52,-,Pet Shop Boys,Home and Dry,-,52,1,,,,
53,-,DJ Sammy & Yanou featuring Do,Heaven,-,53,3,,,,
54,-,Kygo & Donna Summer,Hot Stuff,-,15,9,,,,
55,-,Kristian Conde,Dolce Vita,-,55,1,,,,
56,-,The Beloved,Sweet Harmony,-,10,3,,,,
57,-,Company B & DJ Chris Dio,Fascinated (The Interesting Mix),-,57,1,,,,
58,-,Corona,I Don't Wanna Be a Star,-,58,2,,,,
59,-,Take That,These Days,-,59,1,,,,
60,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,60,1,,,,
61,down,Baltimora,Tarzan Boy (Single Version) [Remastered],27,27,9,,,,
62,-,London Boys,El Matinero,-,54,2,,,,
63,-,Jean-Michel Jarre & Pet Shop Boys,Brick England,-,27,3,,,,
64,-,Enrique Iglesias & Usher,Dirty Dancer (Hype Jones Supasonic Remix),-,64,1,,,,
65,-,Dj Layla,"Single Lady, Pt. 2 (feat. Alissa)",-,65,1,,,,
66,down,Cyril,Stumblin' In,58,56,3,,,,
67,up,Jennifer Lopez,Waiting for Tonight,80,19,4,,,,
68,up,Black Box,Ride On Time,93,19,6,,,,
69,-,Holly Johnson,Americanos,-,10,5,,,,
70,down,Tate McRae,greedy,40,17,21,,,,
71,-,Kygo & Whitney Houston,Higher Love,-,4,16,22,2019-10-06,20,2019-10-13
72,-,Mr. President,I Give You My Heart,-,44,2,,,,
73,down,No Mercy,Where Do You Go,68,9,5,,,,
74,down,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. I. Jocul cu bata: Molto moderato",24,4,45,,,,
75,-,Liene Greifane,Loreen Tattoo (live cover),-,39,4,,,,
76,-,AC/DC,Highway to Hell,-,12,7,,,,
77,down,Sophie and the Giants & Purple Disco Machine,Paradise,25,15,36,,,,
78,-,Crystal,Ezer Hold,-,78,1,,,,
79,-,Alphaville,Big In Japan - Best Of-Version,-,79,1,,,,
80,-,Taylor Swift,Cruel Summer,-,11,9,,,,
81,-,Selena Gomez,Single Soon,-,46,15,,,,
82,-,Blue System,Sorry Little Sarah (Maxi Version),-,80,2,,,,
83,-,TbO&Vega,Around the Sun (90s Mix),-,9,2,,,,
84,-,Red 5,For This World (Late Night Mix),-,84,1,,,,
85,-,Neil Richter & reklam,Real Man,-,85,1,,,,
86,-,George Ezra,Budapest,-,68,8,,,,
87,-,ZZang KARAOKE,Black Rose(Melody Karaoke Version),-,87,1,,,,
88,down,Switch Disco,REACT,43,38,18,,,,
89,-,Michael Jackson,Earth Song (Radio Edit),-,89,1,,,,
90,-,PBQA-never,Flo Rida - Low,-,68,3,,,,
91,-,Ariana Grande,no tears left to cry,-,12,13,,,,
92,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,92,1,,,,
93,-,トキノワスレモノ,闇に仇なす傍に立つ者,-,93,1,,,,
94,-,Ed Sheeran,Bad Habits,-,1,33,,,,
95,-,Ice MC,Run Fa Cover,-,95,1,,,,
96,-,Prezioso,Voices (feat. Marvin) [Club Mix],-,96,1,,,,
97,-,Fancy,Mega-Mix '98 (Maxi Mix),-,97,1,,,,
98,-,Heaven is Shining,Smokie Megamix,-,98,1,,,,
99,-,Spandau Ballet,True,-,70,2,,,,
100,-,DUBIburnz,190208,-,77,2,,,,
