Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,up,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",72,64,2,,,,
65,down,Verschiedene Interpreten,Tomorrowland 2023: Die beste Musik von Tomorrowland von Hoop Records,45,2,48,,,,
66,down,BENNETT,Wave Session (DJ Mix),63,14,23,,,,
67,up,Calvin Harris,18 Months (Deluxe Edition),74,37,113,,,,
68,down,TSHA,Defected Presents TSHA In The House (DJ Mix),12,12,3,,,,
69,up,HBz,Schmuggelware,73,9,53,,,,
70,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),37,10,4,,,,
71,-,Kygo,Kygo,-,71,1,,,,
72,up,Scooter,God Save The Rave,93,33,39,,,,
73,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,73,1,,,,
74,down,Anyma,Genesys II,58,30,8,,,,
75,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,1,41,,,,
76,down,Alle Farben,Sunday Mix #09 (DJ Mix),50,1,6,,,,
77,down,RÜFÜS DU SOL,Bloom,60,60,11,,,,
78,down,Purple Disco Machine,Exotica (Deluxe),76,1,102,,,,
79,-,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],-,79,1,,,,
80,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,80,1,,,,
81,down,Kenya Grace,The After Taste,44,5,11,,,,
82,up,INNA,Hot,100,80,12,,,,
83,down,Above & Beyond,Group Therapy 579 (DJ Mix),10,10,3,,,,
84,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",56,7,43,,,,
85,down,HB at Home,HB Homeless,65,22,134,,,,
86,-,Aquaria,Pride 2024 (DJ Mix),-,86,1,,,,
87,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,21,,,,
88,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),81,25,9,,,,
89,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,89,1,,,,
90,-,Verschiedene Interpreten,Goa Rising 2022 (DJ Mix),-,46,16,,,,
91,-,salute,Beats In Space 115: salute (DJ Mix),-,91,1,,,,
92,-,Kygo,Cloud Nine,-,16,178,,,,
93,-,Schrotthagen,Schubkraft,-,16,14,,,,
94,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",86,56,4,,,,
95,down,DJ Bobo,Greatest Hits,92,16,108,,,,
96,down,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",94,5,90,,,,
97,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,12,8,,,,
98,-,Alfred Heinrichs,IAM ALFRED HEINRICHS feat. Haexxa,-,13,69,,,,
99,down,BayZam,Hard Materials,83,18,89,,,,
100,down,Lost Frequencies,All Stand Together,64,2,29,,,,
