Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Dominique Charpentier,Lamentation,-,35,1,,,,
36,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,2,236,,,,
37,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],36,3,20,,,,
38,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",30,30,62,,,,
39,-,Olivia Belli,Respiro 2 - Sleep Rework,-,39,1,,,,
40,down,Ludovico Einaudi & Daniel Hope,Petricor,38,31,124,,,,
41,down,Ludovico Einaudi,The Earth Prelude,31,17,63,,,,
42,down,Gipsy Kings,No Volvere,35,35,5,,,,
43,down,Ludovico Einaudi,Dietro casa,27,23,109,,,,
44,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],44,3,140,,,,
45,-,Javi Lobe,Through the Light,-,45,1,,,,
46,down,Stephan Moccio,Nightingale,39,3,18,,,,
47,down,Louis Philippson,Paulette,23,23,3,,,,
48,down,Dan Lambert,Amidst the Silence,24,24,3,,,,
49,down,Ludovico Einaudi,Atoms,43,4,104,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",45,1,143,,,,
51,-,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",-,51,1,,,,
52,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,51,15,113,,,,
53,down,Berlin,Raining,32,32,3,,,,
54,down,Keane Wang,Sunrays After a Storm,34,23,4,,,,
55,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",33,13,6,,,,
56,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",53,6,12,,,,
57,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,52,28,133,,,,
58,down,Timaeus,By The Seine,40,40,3,,,,
59,down,Hiroco.M,When we get older,42,42,3,,,,
60,down,Stephan Moccio,Communion,47,5,14,,,,
61,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",63,30,50,,,,
62,up,Tony Ann,ICARUS (Sleep Version),68,9,15,,,,
63,up,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",73,63,2,,,,
64,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,64,2,,,,
65,up,Janine Jansen & Klaus Mäkelä,"Water Drops, JS 216",87,65,2,,,,
66,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],92,15,107,,,,
67,down,Daigo Hanada,Haku,66,23,12,,,,
68,-,Julia Gjertsen,In the Fog,-,68,1,,,,
69,down,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",49,22,67,,,,
70,-,Rafał Blechacz,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2. Tempo giusto",-,70,1,,,,
71,down,Ludovico Einaudi,Oltremare,61,28,96,,,,
72,-,Keane Wang,Erhabenheit,-,16,13,,,,
73,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),59,13,28,,,,
74,-,Ludovico Einaudi,Lady Labyrinth,-,27,25,,,,
75,up,Max Richter,Non-eternal (Piano Short Edit),93,5,18,,,,
76,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,76,1,,,,
77,-,Onur Tarcin,somewhere beyond the sea,-,77,1,,,,
78,down,Il Divo,Unbreak My Heart (Regresa a Mi),75,59,12,,,,
79,-,Ludovico Einaudi,Ora,-,60,21,,,,
80,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",56,16,8,,,,
81,down,Lucas Forch,Kalliopi,46,28,3,,,,
82,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),96,69,5,,,,
83,down,Ludovico Einaudi,Nightbook,76,65,21,,,,
84,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,84,1,,,,
85,down,Max Richter,"Movement, Before All Flowers",37,37,3,,,,
86,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,86,1,,,,
87,-,Julien Marchal,Insight LIII,-,87,1,,,,
88,-,Laura Christie Wall,Anemoia,-,88,1,,,,
89,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,55,3,,,,
90,-,Saskia Giorgini,"Nocturne in D-Flat Major, L. 82",-,90,1,,,,
91,down,로스앤젤레스 필하모닉 & 구스타보 두다멜,Kauyumari,79,79,2,,,,
92,down,Goldbæk,The River,54,38,4,,,,
93,-,Belle Chen,Half A Moment,-,12,11,,,,
94,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",89,22,5,,,,
95,down,Ludovico Einaudi,Le Onde,78,55,21,,,,
96,-,"Graeme Steele Johnson, Ji Weon Ryu, Han Lash, Bora Kim, Rachel Loseke, Matthew Cohen, Yun Han & Kohei Yamaguchi","Prélude à l’après-midi d’un faune, CD 87 (Arr. for Octet by Graeme  Steele Johnson)",-,96,1,,,,
97,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,32,,,,
98,down,Ludovico Einaudi,Ascolta,58,58,6,,,,
99,-,Fer Slovak,Expansion,-,99,2,,,,
100,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,35,8,,,,
