Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,John Keys,Rule Britannia (Rule Britannia),-,16,2,,,,
81,-,Maszella Holzapfel,"The Magic Flute, K. 620: Der Holle Rache Kocht in Meinem Herzen",-,81,1,,,,
82,down,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",47,6,29,,,,
83,-,The Tiger Lillies,Starlit night,-,83,1,,,,
84,-,London Symphony Orchestra & Yondani Butt,"Symphony No. 8 in F Major, Op. 93: II. Allegretto scherzando",-,84,1,,,,
85,-,"Bulgarian National Choir, Georgi Robev & Sofia Philharmonic Orchestra","Fidelio, Op. 72, Act I: ""O welche Lust"" (Prisoners' Chorus)",-,85,1,,,,
86,-,Alicia de Larrocha,"Sonata for Keyboard in D Major, Op. 13",-,69,2,,,,
87,-,Luke Richards,A Promise Kept,-,87,1,,,,
88,-,"Edita Gruberová, Bernard Haitink, Bayerischer Rundfunk & Bavarian Radio Symphony Orchestra","Die Zauberflöte, K.620, Act I: Zum Leiden bin ich auserkoren (Königen)",-,88,1,,,,
89,-,Sir Roger Norrington & London Classical Players,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (Excerpt)",-,52,2,,,,
90,-,Carl Davis & City Lights Orchestra,City Lights: The Flower Girl (La Violetera) (after J. Padilla),-,12,3,,,,
91,-,Joakim Svenheden,Scheherazade: The Tale of the Kalendar Prince,-,91,1,,,,
