Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),53,24,1,,,,
48,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",55,43,1,,,,
49,down,Inner Circle,Bad Boys (Theme from COPS),17,1,1,,,,
50,up,Maxi Priest,Close to You,66,38,1,,,,
51,up,Zona Ganjah,Fumando Vamos a Casa,54,48,1,,,,
52,up,UB40,Here I Am (Come and Take Me),56,49,1,,,,
53,up,Bob Marley & The Wailers,Iron Lion Zion,93,53,1,,,,
54,up,Matisyahu,King Without a Crown,57,31,1,,,,
55,up,Antidoping,Juego a Muerte,72,53,1,,,,
56,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),91,7,1,,,,
57,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",59,56,1,,,,
58,up,Los Afro Brothers,Give Me Your Love,61,39,1,,,,
59,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),63,59,1,,,,
60,up,Tito El Bambino,"Sol, Playa y Arena",65,60,1,,,,
61,up,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],67,61,1,,,,
62,up,Cultura Profética,Ritmo Que Pesa,70,62,1,,,,
63,down,Dread Mar I,Nada,32,21,1,,,,
64,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),71,64,1,,,,
65,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),73,37,1,,,,
66,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),75,66,1,,,,
67,down,Shaggy,Oh Carolina,58,42,1,,,,
68,up,Safri Duo,Baya Baya,68,67,1,,,,
69,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),76,69,1,,,,
70,up,Bob Marley & The Wailers,Three Little Birds,92,8,1,,,,
71,up,Snoop Lion,La La La,94,59,1,,,,
72,up,Bob Marley & The Wailers,Redemption Song,96,40,1,,,,
73,-,Tony Dize,Quizas,-,26,1,,,,
74,up,UB40,Higher Ground,77,70,1,,,,
75,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",78,74,1,,,,
76,up,Shaggy,Boombastic,97,32,1,,,,
77,up,Golden Ganga,Luz,80,65,1,,,,
78,up,Jamaica Reggae Stars,Bad Boys,81,75,1,,,,
79,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",83,75,1,,,,
80,down,Inner Circle,Games People Play,15,3,1,,,,
81,up,Los Estrambóticos,La Herida,100,36,1,,,,
82,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),86,38,1,,,,
83,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,42,1,,,,
84,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,47,1,,,,
85,down,Fidel,International Love,21,4,1,,,,
86,down,Los Cafres,Bastará,27,5,1,,,,
87,down,Dread Mar I,Sálvame,29,6,1,,,,
88,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,8,1,,,,
89,-,Wisin & Yandel,Pegao,-,72,1,,,,
90,down,Dread Mar I,Más Allá de Tus Ojos,35,15,1,,,,
91,down,Gondwana,Antonia,52,20,1,,,,
92,down,Dread Mar I,Tu Sin Mi (En Vivo),50,44,1,,,,
93,down,Los Pericos,Waitin’ (feat. Ali Campbell),62,61,1,,,,
94,down,Sister Nancy,Bam Bam,69,61,1,,,,
95,down,SOJA,You and Me (feat. Chris Boomer),74,72,1,,,,
96,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),84,80,1,,,,
97,down,Natasja,Calabria 2008,85,80,1,,,,
98,-,Wisin & Yandel,Yo Te Quiero,-,72,1,,,,
99,down,Cultura Profética,Sube el Humo,87,77,1,,,,
100,down,Ini Kamoze,Here Comes the Hotstepper,95,66,1,,,,
