Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,We The Kingdom,God So Loved,17,17,11,,,,
32,down,Chris Tomlin,Who You Are To Me (feat. Lady A),31,7,20,,,,
33,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,6,53,,,,
34,up,Hillsong Worship,One Thing,35,5,49,,,,
35,down,Hillsong Worship,Still,26,3,51,,,,
36,down,Hillsong Worship,What a Beautiful Name,28,5,52,,,,
37,down,Jenn Johnson,Here I Bow,32,16,50,,,,
38,down,Hillsong Worship,So Will I (100 Billion X),25,12,52,,,,
39,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],13,8,53,,,,
40,-,Hillsong Worship,Eagle's Wings,-,40,1,,,,
41,-,Hillsong Worship,Who You Say I Am,-,41,1,,,,
42,-,Hillsong Worship,Selah / All My Life,-,42,1,,,,
43,down,Chris Tomlin,Good Good Father,24,12,49,,,,
44,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,1,34,85,2020-03-22,78,2020-03-29
45,up,Bethel Music,Peace (feat. We The Kingdom),88,1,31,,,,
46,down,Dante Bowe,Champion (Studio Version),36,17,10,,,,
47,down,Elevation Worship,Do It Again (Live),45,22,32,,,,
48,down,Cory Asbury,Sparrows,42,20,15,,,,
49,-,Paul Croft,Moment by Moment,-,49,2,,,,
50,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),41,12,41,,,,
51,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,21,3,,,,
52,-,Hillsong UNITED,Hosanna,-,9,10,,,,
53,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),53,22,23,,,,
54,down,Hillsong UNITED,Another in the Fire (Live),30,7,50,,,,
55,up,David Bauer,There Is None Like You,65,36,13,,,,
56,-,Paul Croft,A Child of the King,-,56,2,,,,
57,down,Hillsong UNITED,Good Grace (Live),38,11,52,,,,
58,-,Lydia Laird,Hallelujah Even Here,-,34,3,,,,
59,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,26,7,,,,
60,-,Paul Croft,Simple Gifts,-,60,1,,,,
61,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),91,25,35,,,,
62,-,David Bauer,As the Deer,-,22,14,,,,
63,down,Elevation Worship,Here Again,56,16,42,,,,
64,down,Hope Darst,Peace Be Still,39,13,34,,,,
65,-,Hillsong Worship,Man of Sorrows,-,21,22,,,,
66,up,Chris Tomlin,At the Cross (Love Ran Red),70,23,24,,,,
67,down,Cory Asbury,Reckless Love,23,11,53,,,,
68,up,Hillsong Worship,Through It All,69,23,19,,,,
69,-,Paul Croft,Relaxing Piano Music,-,66,3,,,,
70,down,Cory Asbury,The Father's House,57,10,36,,,,
71,-,Elevation Worship,Worthy,-,9,22,,,,
72,up,David Bauer,Great Is the Lord,86,43,20,,,,
73,-,Paul Croft,"Eternal Father, Strong to Save",-,73,1,,,,
74,-,Paul Croft,In the Garden,-,74,2,,,,
75,-,CAIN,Rise Up (Lazarus),-,65,1,,,,
76,-,Hillsong Worship,Grace To Grace,-,15,32,,,,
77,-,Paul Croft,Rock of Ages,-,77,1,,,,
78,up,Don Moen,God Is Good All the Time,84,18,15,,,,
79,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],76,4,29,,,,
80,-,Paul Croft,Crown Him with Many Crowns,-,72,1,,,,
81,-,Elevation Worship,Do It Again (Radio),-,79,6,,,,
82,up,Hillsong Young & Free,Uncomplicated (Studio),100,45,5,,,,
83,down,Hillsong Worship,God Is Able,71,23,31,,,,
84,-,Elevation Worship,Won't Stop Now,-,32,30,,,,
85,-,Paul Croft,Morning Has Broken,-,63,2,,,,
86,-,Paul Croft,Day by Day,-,86,1,,,,
87,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,17,45,,,,
88,-,Paul Croft,Blessed Assurance,-,70,2,,,,
89,-,Paul Croft,Cleanse Me,-,89,1,,,,
90,-,Paul Croft,Be Thou My Vision,-,67,2,,,,
91,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,50,3,,,,
92,-,Paul Croft,Arioso,-,92,2,,,,
93,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),58,58,3,,,,
94,down,Hillsong Worship,The Greatness of Our God,51,10,29,,,,
95,-,Paul Croft,There Is a Fountain,-,73,1,,,,
96,down,Bethel Music & Dante Bowe,Champion (Live),74,5,25,,,,
97,-,New Creation Worship,Wonderful (Grace Made Real),-,44,11,,,,
98,down,Housefires,Build My Life,48,23,36,,,,
99,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),46,12,38,,,,
100,-,CityAlight,Yet Not I but Through Christ in Me,-,15,28,,,,
