Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,7,6,,,,
36,down,John Legend,All of Me,21,1,130,,,,
37,-,Brook Benton,Rainy Night in Georgia,-,32,4,,,,
38,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,38,,,,
39,-,Natalie Cole,Starting Over Again,-,12,4,,,,
40,up,Lionel Richie,Hello,57,2,56,,,,
41,up,K-Ci & JoJo,All My Life,52,4,16,,,,
42,-,Sade,Smooth Operator (Single Version),-,1,95,,,,
43,up,Stephanie Mills,Never Knew Love Like This Before,78,3,8,,,,
44,-,The Chi-Lites,Oh Girl,-,16,6,,,,
45,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,18,,,,
46,-,Lionel Richie,Do It to Me (Single Radio Edit),-,3,3,,,,
47,-,DeBarge,Love Me In a Special Way,-,8,6,,,,
48,up,Lionel Richie,"Say You, Say Me",75,1,84,,,,
49,-,Level 42,Leaving Me Now (Live),-,6,4,,,,
50,-,Mariah Carey,One Sweet Day,-,3,19,,,,
51,-,Diana Ross & Lionel Richie,Endless Love,-,2,57,,,,
52,down,Billy Ocean,Love Is Forever,34,2,16,,,,
53,-,Arthur Conley,Sweet Soul Music,-,33,17,,,,
54,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),6,6,13,,,,
55,down,Womack & Womack,Teardrops,22,1,127,,,,
56,down,The Stylistics,You Make Me Feel Brand New,15,2,8,,,,
57,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),61,2,76,,,,
58,down,Mica Paris,My One Temptation,14,2,14,,,,
59,down,Imagination,Music and Lights,39,4,10,,,,
60,-,Lionel Richie,You Are,-,2,7,,,,
61,-,Barry White,Let the Music Play,-,56,3,,,,
62,-,Force M.D.'s,Tender Love,-,22,14,,,,
63,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,17,,,,
64,-,Lionel Richie,Hello,-,19,9,,,,
65,down,Atlantic Starr,Secret Lovers (Rerecorded),23,1,119,,,,
66,down,Smokey Robinson,Being With You (Single Version),12,1,110,,,,
67,-,Michael Jackson,One Day In Your Life,-,7,28,,,,
68,-,Anita Baker,Caught Up In the Rapture (Single Version),-,6,9,,,,
69,-,Janet Jackson,Rhythm Nation,-,69,1,,,,
70,-,Change,The Glow of Love,-,64,2,,,,
71,up,Eugene Wilde,Personality,77,5,18,,,,
72,-,Smokey Robinson,One Heartbeat,-,4,23,,,,
73,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,9,12,,,,
74,-,The Commodores,Still,-,32,16,,,,
75,-,Aretha Franklin,Until You Come Back To Me (Demo),-,16,11,,,,
76,-,Brook Benton,Rainy Night In Georgia,-,76,1,,,,
77,-,Player,Baby Come Back,-,59,4,,,,
78,down,Jackie Wilson,I Don't Want to Lose You,11,9,36,,,,
79,down,SWV,Right Here,69,13,20,,,,
80,-,Kelly Marie,Feels Like I'm In Love,-,80,1,,,,
81,-,Barry White,"Never, Never Gonna Give Ya Up",-,38,1,,,,
82,down,Peaches & Herb,Reunited,65,1,58,,,,
83,up,Phyllis Nelson,I Like You,97,2,93,,,,
84,down,James Ingram,Just Once (New Version),45,1,63,,,,
85,-,Monica,Angel of Mine (Radio Mix),-,40,8,,,,
86,down,Whitney Houston,You're Still My Man,84,1,32,,,,
87,-,The Manhattans,Hurt,-,5,18,,,,
88,up,Mariah Carey,Love Takes Time,95,11,7,,,,
89,-,Rose Royce,Love Don't Live Here Anymore,-,17,4,,,,
90,-,Boyz II Men,End of the Road,-,1,24,,,,
91,down,Prince,The Most Beautiful Girl in the World,72,1,19,,,,
92,down,Anita Baker,Sweet Love,19,1,116,,,,
93,-,Lionel Richie,My Love,-,3,6,,,,
94,-,Stevie Wonder,Overjoyed,-,3,7,,,,
95,-,Four Tops,When She Was My Girl,-,20,6,,,,
96,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,1,1,,,,
97,-,ABBA,Mamma Mia,-,97,1,,,,
98,-,Chaka Khan,Through the Fire,-,1,27,,,,
99,-,James Ingram,Yah Mo B There,-,7,45,,,,
100,down,James Ingram,I Don't Have the Heart (New Version),27,4,42,,,,
