Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Shaggy,Gyal Dem Time (feat. Teejay),-,78,1,,,,
79,-,Janet Kay,Silly Games,-,1,134,,,,
80,-,Busy Signal,Bad Gal Only,-,80,1,,,,
81,-,City Lock & Sizzla,End of the Day,-,81,1,,,,
82,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,41,,,,
83,-,Sean Paul,So Me Stay,-,83,1,,,,
84,-,Jess La Unica,Toy Liga,-,84,1,,,,
85,-,Duane Stephenson,Unchained,-,85,1,,,,
86,-,Bob Marley & The Wailers,Easy Skanking,-,53,3,,,,
87,-,Beres Hammond,I've Got To Go Back Home,-,48,1,,,,
88,-,Delly Ranx,Food Basket,-,88,1,,,,
89,-,Mr. Bertus,One Love,-,89,1,,,,
90,-,Fiji,Monique,-,90,1,,,,
91,-,Elephant Man & Gold Up,Umlando,-,91,1,,,,
92,-,Mr Bertus,Tender Smile,-,92,1,,,,
93,-,Tilibop,Promise Myself,-,93,1,,,,
94,-,Mr Bertus,Under the Full Moon,-,94,1,,,,
95,-,Pauline Brownsugar,Me and My Dread,-,95,1,,,,
96,-,Phyllis Dillon,Don't Touch Me Tomato,-,96,1,,,,
97,-,Biga*Ranx,Tarte Tatin,-,97,1,,,,
98,-,Delroy Witter & Jackie Brown,Don't Let It Go to Your Head,-,98,1,,,,
99,-,Cultural Roots,Rougher Yet,-,99,1,,,,
100,-,Equals,Hold Me Closer,-,100,1,,,,
