Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,"YOUNOTUS, Janieck & Senex",Narcotic,23,1,168,82,2019-10-20,82,2019-10-20
40,-,David Guetta & Sia,Let's Love,-,1,129,84,2020-11-22,81,2020-11-29
41,down,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),31,14,45,,,,
42,-,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),-,10,35,,,,
43,-,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),-,6,53,,,,
44,down,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),14,5,32,,,,
45,-,Ram,Call It a Night,-,10,32,,,,
46,-,Matt Bukovski & Katty Heath,Hold Back the Storm (Myde Radio Edit),-,23,16,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,9,119,,,,
48,down,Lemon & Einar K,We Are What We Are (Original Mix Edit),27,16,31,,,,
49,up,Ron Hagen & Al Exander,Last Minute (Original Mix Edit),66,49,8,,,,
50,-,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,-,50,1,,,,
51,up,Susana & Max Graham,Down to Nothing (A State of Trance Edit),57,26,19,,,,
52,-,Andy Moor,Trespass (feat. Sue McLaren) [Lemon & Einar K Radio Edit],-,52,6,,,,
53,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,113,,,,
54,down,Ørjan Nilsen,Amsterdam (Edit),26,6,33,,,,
55,down,MaRLo,Capture [feat. eM] [Mike Koglin Remix],50,9,34,,,,
56,-,Issey Cross,Bittersweet Goodbye,-,53,1,,,,
57,-,Fadios,Speechless (Max Graham Remix Edit),-,33,8,,,,
58,-,Breame,You Are the Sun (feat. Fiona Reid) [Temple One Remix Edit],-,41,10,,,,
59,-,Sven Schwarz,Time for You to Go,-,28,13,,,,
60,down,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),9,9,36,,,,
61,-,Dua Lipa,Hotter Than Hell,-,50,2,,,,
62,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),88,6,60,,,,
63,down,Andy Moor,Atmospherica (The Blizzard Radio Edit),39,23,27,,,,
64,-,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),-,15,35,,,,
65,-,Rob & Chris,Autobahn (Radio Edit),-,21,42,,,,
66,-,Dash Berlin & ATB,Apollo Road (Radio Edit),-,9,33,,,,
67,down,Airbase,Moorea,36,11,37,,,,
68,-,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],-,17,37,,,,
69,-,GoldFish,Going Home (feat. Max Vidima),-,4,13,,,,
70,-,Silver Convention,Fly Robin Fly,-,70,1,,,,
71,down,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),47,11,33,,,,
72,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),38,38,3,,,,
73,-,Jonas Steur,Still I Wait (feat. Jennifer Rene) [Radio Edit],-,12,21,,,,
74,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,29,1,,,,
75,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),32,4,38,,,,
76,-,Bissen presents The Crossover,Exhale (Sean Tyas Remix),-,7,20,,,,
77,down,Robert Nickson,Helix (Edit),37,15,22,,,,
78,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,17,17,,,,
79,down,Ray Dalton,The Best Is Yet To Come,19,1,73,,,,
80,down,Denis Kenzo,Lullaby Lonely (feat. Sveta B.) [Progressive Mix Edit],72,27,20,,,,
81,up,"Marnik, Naeleck & Vinai",Boyz In Paris,100,15,4,,,,
82,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,164,,,,
83,down,Lost Frequencies,Are You With Me (Radio Edit),58,11,159,,,,
84,-,AVIRA & Nicholas Gunn,Sensing You (Extended Mix),-,21,10,,,,
85,down,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],30,20,29,,,,
86,down,Mike Perry,The Ocean (feat. Shy Martin),41,10,167,,,,
87,down,U2 vs. Tiësto,Pride (In the Name of Love),44,21,11,,,,
88,-,Two&One & Sarah Russell,Dream State (Radio Edit),-,32,19,,,,
89,-,Armin van Buuren & GAIA,J'ai Envie De Toi (Armin van Buuren presents Gaia - Radio Edit),-,57,4,,,,
90,-,Temple One,Zebra (Nuera Short Edit),-,27,16,,,,
91,-,Bennett,Vois sur ton chemin (Techno Mix),-,13,1,,,,
92,-,Kery Fay,Thinking About You (feat. René de la Moné & BlackBonez) [Extended Mix],-,25,12,,,,
93,-,Crystal Waters,Gypsy Woman,-,20,13,,,,
94,-,Robin Schulz,OK (feat. James Blunt),-,23,29,,,,
95,-,Luigi Lusini,Who We Are (Original Mix Edit),-,30,7,,,,
96,-,Schodt,Falling (Schodt's M1dn1t3 Short Edit) [feat. Aida Fenhel],-,11,16,,,,
97,down,Adam Kancerski,It Takes Time (feat. Aneym),84,22,4,,,,
98,-,Temple One,Autumn Leaves [Featuring Hannah Ray] (Original Mix (Edit)),-,18,20,,,,
99,-,The Mystery,All I Ever Wanted (Devotion) [Radio Edit],-,37,10,,,,
100,down,Neev Kennedy,One Step Behind (Gal Abutbul Radio Edit),86,51,5,,,,
