Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Avi Adrian Trio,Open up My Palm,-,4,13,,,,
43,-,Gabriel Latchin Trio,O Mito,-,3,13,,,,
44,-,Diana Panton,This Will Make You Laugh,-,44,4,,,,
45,-,Kermit Ruffins,Song for My Father,-,2,29,,,,
46,-,"Daniel Spichiger, Rolf Häsler, Michael Leuenberger & Lukas Bitterlin",Rag Top Car,-,4,21,,,,
47,-,Emma Smith,Monogamy Blues (feat. Jamie Safir),-,2,32,,,,
48,down,Dani Felber Big Band Explosion,"Thank You, Fos!",8,8,2,,,,
49,-,Viktoria Tolstoy,The Great City,-,1,26,,,,
50,-,Ladyva,Silvan's Night Train Trip,-,3,15,,,,
51,-,Mel Tormé & George Shearing,Love Is Just Around the Corner (Live: 1984),-,51,1,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,9,,,,
53,-,Poffet Trio,Toxic (feat. Thomas Knuchel & Marc Stucki),-,6,19,,,,
54,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,27,,,,
55,-,Solimine & Morgenthaler,Everything I've Got Belongs To You (Instrumental),-,12,10,,,,
56,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Five Brothers,-,27,6,,,,
57,-,"Sven Angelo Mindeci, Peter Nobuo Gossweiler & Simon Kessler",Furtuna,-,29,4,,,,
58,-,Orchester Flughafen Zürich,Tico Tico,-,58,1,,,,
59,-,Dianne Reeves,Social Call,-,17,13,,,,
60,-,Johnny Varro,You're a Sweetheart,-,18,9,,,,
61,-,Cæcilie Norby,"Easy Money (with Rita Marcotulli, Nicole Johänntgen, Hildegunn Øiseth, Lisa Wulff & Dorota Piotrowska)",-,3,10,,,,
62,up,Pietro Lazazzara,Retrò (Swinging Dance Version),96,1,21,,,,
63,-,Catmosphere,Another Last Night,-,7,5,,,,
64,-,Linda Lee Michelet,Things Are Swingin,-,2,18,,,,
65,-,Gail Pettis,At Last,-,2,21,,,,
66,-,Big Band of Brothers,Don’t Keep Me Wonderin’ (feat. Ruthie Foster),-,7,8,,,,
67,-,Jenny Evans,Underdog,-,17,7,,,,
68,-,Hampton Hawes Trio,Easy Living,-,68,1,,,,
69,down,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,32,5,35,,,,
70,-,Silvie Rider Young,Beautiful Love,-,1,30,,,,
71,-,SFJAZZ Collective,And What If I Don't,-,1,26,,,,
72,-,Laura Cesar & Jazzimpuls,September 27th,-,10,14,,,,
73,-,Norah Jones,Running,-,2,12,,,,
74,-,Katrine Madsen,You're Nearer,-,24,8,,,,
75,-,Steve Hobbs Quartet,St. James Infirmary,-,2,34,,,,
76,-,Holly Cole,I Can See Clearly Now,-,76,1,,,,
77,-,Dave Ruosch Trio & Alex Schultz,Take Your Time Brother,-,8,16,,,,
78,-,Bill von Arx & Orchestra,Airborne,-,11,15,,,,
79,-,Feya Faku,Mena Katrina,-,14,14,,,,
80,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,36,,,,
81,down,Danny Jazz Trio,Sweet Bossa,42,13,23,,,,
82,-,Martin Lechner,Satchel Mouth Baby,-,11,12,,,,
83,-,Etta Jones,Did I Remember,-,5,9,,,,
84,-,Scott Hamilton & Jeff Hamilton Trio,Soul Eyes (Live),-,9,17,,,,
85,-,John Sheridan's Dream Band,Between the Devil and the Deep Blue Sea,-,17,3,,,,
86,-,Joe Haider Trio,Ev'ry Time We Say Goodbye,-,4,36,,,,
87,-,Shayke,Veco (feat. Correa & Francelet),-,11,13,,,,
88,-,Alexander Thoma,Autumn Serenade,-,1,19,,,,
89,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,36,,,,
90,-,Venissa Santí,You Better Go Now,-,28,4,,,,
91,-,Moi et les autres,"Petite, Don't Be Blue",-,4,6,,,,
92,-,Ray Barretto,Syracuse,-,6,5,,,,
93,-,Stefan Sirbu,"Autumn Whispers (feat. Fábio Gouvea, Paulo Almeida & Roberto Koch)",-,93,1,,,,
94,-,Isla Eckinger,Blues for Deezee,-,4,13,,,,
95,-,Don Bagley,"Batter Up' (feat. Phil Woods, Sal Salvador, Charlie Persip & Eddie Costa)",-,5,11,,,,
96,-,The Toughest Tenors,"What the World Need Now Is Love (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,1,19,,,,
97,down,Bruce Harris,Snowbound,34,9,31,,,,
98,-,Oscar Peterson Trio,You Make Me Feel So Young,-,12,4,,,,
99,-,Pepe Lienhard,A String of Pearls,-,33,5,,,,
100,-,"Peter Schärli ""Don’t Change Your Hair For Me""",Tricotism,-,28,5,,,,
