Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,-,Pavel Kolesnikov,"Piano Sonata in C-Sharp Minor, ""Moonlight"", Op. 27 No. 2: III. Presto agitato",-,26,1,,,,
27,-,Trevor Kowalski,Lion's Drift,-,27,1,,,,
28,down,The Piano Guys,Lord of the Rings,24,14,22,,,,
29,-,Pavel Kolesnikov,"Piano Sonata in C-Sharp Minor, ""Moonlight"", Op. 27 No. 2: II. Allegretto",-,29,1,,,,
30,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,30,1,,,,
31,-,Pavel Kolesnikov,"Piano Sonata in C-Sharp Minor, ""Moonlight"", Op. 27 No. 2: I. Adagio sostenuto",-,31,1,,,,
32,-,Alexis Ffrench,Story of You,-,32,1,,,,
33,down,Westlife,You Raise Me Up,25,12,22,,,,
34,up,Mariana Suzuke,Jonkara Onnabushi,70,34,2,,,,
35,down,The Piano Guys,Twinkle Lullaby,27,16,22,,,,
36,down,The Piano Guys,More Than Words,28,12,22,,,,
37,-,Tokyo Kosei Wind Orchestra & Bert Appermont,Ivanhoe III. Battle & Finale,-,37,1,,,,
38,down,The Piano Guys,Fight Song / Amazing Grace,31,18,20,,,,
39,-,Ludovico Einaudi,I giorni,-,33,3,,,,
40,-,Tokyo Kosei Wind Orchestra & Bert Appermont,Ivanhoe II. Loyalty or Love,-,40,1,,,,
41,-,Tokyo Kosei Wind Orchestra & Bert Appermont,Ivanhoe I. Code of Chivalry,-,41,1,,,,
42,up,"Lincoln Minster School Chamber Choir, Charles Harrison & Aric Prentice","Come Holy Ghost, our souls inspire",71,42,2,,,,
43,-,Aaron Copland & London Symphony Orchestra,Appalachian Spring: Doppio Movimento,-,43,1,,,,
44,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 2 in B-Flat Major, Op. 19: II. Adagio",72,44,2,,,,
45,-,Alfred Brendel,"Piano Sonata No.5 in C Minor, Op. 10 No.1: I. Allegro molto e con brio",-,45,1,,,,
46,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",18,15,21,,,,
47,-,"Duilio Galfetti, Giovanni Antonini, Il Giardino Armonico & Wolfgang Paul","Concerto in G Major for 2 Mandolins, RV 532: II. Andante",-,41,1,,,,
48,up,Jean Witold & Baalbeck Festival Strings,Adagio G minor,96,48,2,,,,
49,-,Greencastle Homer,Romantic Moments,-,49,1,,,,
50,up,Susan Boyle,Memory,88,19,12,,,,
51,-,Susan Boyle,Perfect Day,-,51,1,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,15,17,,,,
53,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",93,19,7,,,,
54,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,13,22,,,,
55,up,The Piano Guys,Rolling in the Deep,95,15,22,,,,
56,down,Il Divo,Amazing Grace,34,13,20,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,12,21,,,,
58,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,42,1,,,,
59,up,Yo-Yo Ma,Summer in the High Grassland,68,59,2,,,,
60,down,Ikson,Moments,37,32,3,,,,
61,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,20,1,,,,
62,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,1,,,,
63,down,The Silk Road Ensemble & Yo-Yo Ma,Distant Green Valley,22,22,2,,,,
64,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,22,1,,,,
65,down,Sarah McLachlan,Angel,36,21,21,,,,
66,-,Finghin Collins,Gymnopédie No. 1,-,39,3,,,,
67,down,Il Divo,Unbreak My Heart (Regresa a Mi),38,14,21,,,,
68,-,Craig Ogden,Cavatina,-,52,1,,,,
69,-,ジェームズ・バーンズ & オオサカ・シオン・ウインド・オーケストラ,Alvamar Overture,-,69,1,,,,
70,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,70,1,,,,
71,-,Il Divo,Heroe,-,71,1,,,,
72,down,Bill & Brod,Singkong Dan Keju,39,10,21,,,,
73,-,Cim Thyrén,Perfect,-,73,1,,,,
74,-,Jamal Mirdad,Syurga Di Bawah Terlapak Kaki Ibu,-,64,1,,,,
75,-,Ludovico Einaudi,Indaco,-,75,1,,,,
76,-,清塚信也,春よ、来い,-,16,2,,,,
77,-,久石 譲,人生のメリーゴーランド,-,7,2,,,,
78,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,12,1,,,,
79,-,İdil Biret,"Ballade No. 1 in G Minor, Op. 23",-,65,1,,,,
80,down,Alice Sara Ott,"Rêverie, L. 68",62,62,2,,,,
81,down,Azizah Mohamad,Syurga Idaman,63,46,3,,,,
82,-,A.Dayang & Sham,Suriram,-,49,2,,,,
83,-,Joe Hisaishi,Asian Dream Song,-,21,1,,,,
84,-,David Foster,Eternity,-,84,1,,,,
85,down,Il Divo,Can't Help Falling In Love,77,17,17,,,,
86,down,The Piano Guys,Love Story,14,8,21,,,,
87,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,52,1,,,,
88,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,53,1,,,,
89,-,Il Divo,Time to Say Goodbye (Con te partirò),-,58,4,,,,
90,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),66,66,2,,,,
91,-,Ade Putra & Iramaya Sophia,Si Jantung Hati,-,17,1,,,,
92,-,陈悦,乱红,-,86,1,,,,
93,-,"John Williams, Boston Pops Orchestra & Bob Winter",Moonlight Serenade,-,93,1,,,,
94,-,Efrem Kurtz & Philharmonia Orchestra,"Nutcracker (Ballet), Op. 71, Act 2 Tableau 3: No. 12, Divertissement, (b) Le café (Danse arabe). Comodo",-,94,1,,,,
95,-,"Andrei Krylov, Anna Baksheeva & Lana Ross",Sarabande,-,95,1,,,,
96,down,Yann Tiersen,Porz Goret,42,42,2,,,,
97,down,Baroque Ensemble of Vienna,Canon In D Major,44,44,2,,,,
98,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,23,14,13,,,,
99,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,15,21,,,,
100,down,The Piano Guys,All of Me (Live),43,33,21,,,,
