Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Beyoncé,MY ROSE,37,14,12,,,,
42,down,Beyoncé & Willie Jones,JUST FOR FUN,36,13,12,,,,
43,up,Luke Combs,The Man He Sees in Me,83,43,2,,,,
44,down,Beyoncé,DESERT EAGLE,41,21,12,,,,
45,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,43,17,12,,,,
46,up,Morgan Wallen,Chasin' You,56,21,109,,,,
47,up,Sam Hunt,Take Your Time,59,8,235,,,,
48,up,Zach Bryan,Something in the Orange,52,1,106,,,,
49,down,Beyoncé,OH LOUISIANA,44,22,12,,,,
50,down,Beyoncé,AMEN,45,23,12,,,,
51,up,Morgan Wallen,Thinkin’ Bout Me,55,8,68,,,,
52,up,Taylor Swift,You Belong With Me,58,52,5,,,,
53,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,50,25,12,,,,
54,up,Kacey Musgraves,Too Good to be True,57,4,16,,,,
55,up,Dylan Gossett,Coal,60,17,45,,,,
56,up,Morgan Wallen,Cowgirls (feat. Ernest),68,48,10,,,,
57,down,Beyoncé & Willie Nelson,SMOKE HOUR II,49,25,12,,,,
58,up,Luke Combs,Ain't No Love In Oklahoma,62,58,2,,,,
59,down,Carrie Underwood,Before He Cheats,54,54,4,,,,
60,up,Johnny Cash,Ring of Fire (Mono),89,56,13,,,,
61,-,Luke Combs,Remember Him That Way,-,61,1,,,,
62,up,Morgan Wallen,Spin You Around (1/24),72,17,20,,,,
63,up,Luke Combs,Where the Wild Things Are,63,27,43,,,,
64,down,Shaboozey,My Fault (feat. Noah Cyrus),53,53,3,,,,
65,down,Kacey Musgraves,Deeper Well,61,3,19,,,,
66,up,The Red Clay Strays,Wondering Why,77,29,25,,,,
67,up,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,82,67,2,,,,
68,up,Shaboozey,Highway,75,68,2,,,,
69,-,Luke Combs,Front Door Famous,-,69,1,,,,
70,-,Luke Combs,Beautiful Crazy,-,22,135,,,,
71,up,Chris Stapleton,White Horse,73,6,48,,,,
72,up,Luke Combs,When It Rains It Pours,85,27,130,,,,
73,-,Luke Combs,In Case I Ain't Around,-,73,1,,,,
74,up,Luke Combs,Forever After All,96,3,163,20,2020-11-01,20,2020-11-01
75,-,Luke Combs,Huntin' By Yourself,-,75,1,,,,
76,-,Luke Combs,Little Country Boys,-,76,1,,,,
77,down,Willie Nelson,The Border,38,38,3,,,,
78,-,Luke Combs,Whoever You Turn Out to Be,-,78,1,,,,
79,down,Nelly & Florida Georgia Line,Lil Bit,67,10,87,,,,
80,down,Shaboozey,Vegas,64,64,7,,,,
81,up,Kacey Musgraves,The Architect,86,7,14,,,,
82,-,Luke Combs,All I Ever Do Is Leave,-,82,1,,,,
83,up,Highwaymen,Highwayman,88,13,192,,,,
84,-,Luke Combs,Plant a Seed,-,84,1,,,,
85,-,Luke Combs,Ride Around Heaven,-,85,1,,,,
86,-,Luke Combs,My Old Man Was Right,-,86,1,,,,
87,-,Luke Combs,Take Me Out to the Ballgame,-,87,1,,,,
88,-,Morgan Wallen,Wasted on You,-,5,45,45,2021-01-17,45,2021-01-17
89,up,Tucker Wetmore,Wind Up Missin’ You,91,89,2,,,,
90,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,239,,,,
91,-,Dolly Parton,I Will Always Love You,-,12,219,,,,
92,-,Luke Combs,The Kind of Love We Make,-,5,104,,,,
93,down,Willie Nelson,Once Upon A Yesterday,51,51,3,,,,
94,down,Morgan Wallen,Thought You Should Know,87,46,21,,,,
95,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),74,60,4,,,,
96,down,Shaboozey,Anabelle,65,65,4,,,,
97,down,Taylor Swift,The Way I Loved You (Taylor’s Version),94,2,143,,,,
98,down,Shaboozey,Last Of My Kind (feat. Paul Cauthen),71,71,3,,,,
99,-,Chris Stapleton,You Should Probably Leave,-,15,144,,,,
100,down,Morgan Wallen,Whiskey Glasses,98,57,20,,,,
