Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,up,Awich,御願,83,77,6,,,,
78,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),86,78,2,80,2021-05-09,80,2021-05-09
79,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,7,46,,,,
80,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),71,46,32,,,,
81,-,Saint,Ups and Downs,-,2,8,,,,
82,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,73,14,78,,,,
83,-,LL Cool J,Phenomenon,-,75,4,,,,
84,down,BASI,愛のままに feat. 唾奇,75,6,80,,,,
85,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,84,2,,,,
86,down,AK-69,I'm the shit (feat. ¥ellow Bucks),67,40,5,,,,
87,-,Def Tech,The Best Time,-,43,3,,,,
88,down,iri,会いたいわ,79,2,75,,,,
89,-,WILYWNKA,See You Later (feat. 変態紳士クラブ),-,89,3,,,,
90,-,トータル,Kissin' You / Oh Honey (Instrumental),-,3,40,,,,
91,down,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,88,58,15,,,,
92,-,DOBERMAN INFINITY,YOU GO I GO WE GO,-,19,5,,,,
93,down,A夏目,東京の冬,80,16,14,,,,
94,-,Vanilla,Smalltalk,-,94,1,,,,
95,down,BTS,Don't Leave Me,16,10,34,,,,
96,-,変態紳士クラブ,オレンジ,-,96,1,,,,
97,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),94,13,26,,,,
98,down,BTS,Crystal Snow,9,3,59,,,,
99,down,TEN'S UNIQUE,Explain,96,93,3,,,,
100,down,SHISE,そよ風,98,87,4,,,,
