Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,-,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",-,20,10,,,,
70,-,Los Pericos,Encuentro en el Estudio - EP,-,31,3,,,,
71,-,Linton Kwesi Johnson,Dread Beat and Blood,-,46,4,,,,
72,down,The Penguins,Reggae per Xics - El Cuc Quàntic,30,26,4,,,,
73,down,Chronixx,Chronology,66,4,146,,,,
74,-,Pure Negga,The Music Of Kingdom,-,4,47,,,,
75,-,Dub Inc,Millions,-,9,36,,,,
76,up,UB40,"The Best of UB40, Vol. 1 & 2",96,5,110,,,,
77,-,King Magneto,Recopilatorio M - EP,-,77,1,,,,
78,-,Green Valley,Ahora,-,4,139,,,,
79,-,PieroDread,#Interplay,-,79,1,,,,
80,-,Israel Vibration,Stamina,-,14,11,,,,
81,up,Little Pepe,Al Sur de la Luna,82,13,69,,,,
82,down,UB40,Promises and Lies,19,10,94,,,,
83,-,Skip Marley,Higher Place (Anniversary Edition),-,2,19,,,,
84,down,Alpha Blondy,Best Of,60,4,161,,,,
85,-,Gondwana,Gondwana - En Vivo en Buenos Aires,-,34,7,,,,
86,-,Vendetta,13 Balas,-,20,34,,,,
87,-,Seeed,Music Monks,-,44,11,,,,
88,-,Dread Mar I,Transparente,-,18,18,,,,
89,-,Alkaline,New Level Unlocked,-,13,18,,,,
90,-,SKABIDEAN,Maite Zenuen Hiria,-,47,4,,,,
91,-,Queen Omega & Lions Flow,Freedom Legacy,-,2,38,,,,
92,-,Mulato,Yo Soy Mulato,-,92,1,,,,
93,-,Capleton,Capleton Selects Reggae Dancehall,-,82,2,,,,
94,up,Skalariak,1997-2002,95,19,40,,,,
95,-,The Bandulus,Ska. Reggae. Soul.,-,95,1,,,,
96,-,Peter Tosh,Legalize It,-,24,28,,,,
97,-,Los Cafres,Los Cafres- 25 Años de Música,-,3,76,,,,
98,-,Sublime With Rome,Sublime with Rome,-,62,2,,,,
99,down,Auxili,Instants cremant,49,20,38,,,,
100,down,J'calm,Niche,28,9,8,,,,
