Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Kirk Franklin,Imagine Me,60,11,30,,,,
67,down,Chris Morgan,Often as I Breathe,65,58,27,,,,
68,up,Nathaniel Bassey & Lovesong,No Other God,74,46,19,,,,
69,up,Michael W. Smith,Let It Rain (Live),76,43,30,,,,
70,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",81,17,26,,,,
71,up,Donnie McClurkin,Agnus Dei (Live),82,52,23,,,,
72,-,Hillsong Worship,Who You Say I Am,-,44,4,,,,
73,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),84,54,19,,,,
74,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),93,50,19,,,,
75,up,Don Moen & Frank Edwards,Changing Lives,95,53,15,,,,
76,up,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),100,60,12,,,,
77,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",34,6,30,,,,
78,-,Okey Sokay,I Belong,-,78,1,,,,
79,down,Sinach,I Know Who I Am (Live),5,1,32,,,,
80,-,G.U.C,Iké Nilé,-,80,1,,,,
81,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,13,,,,
82,-,Sola Afolabi,Je Ki 'nsala S'aiya Re,-,82,1,,,,
83,-,Sinach,He Did It Again,-,45,9,,,,
84,-,CeCe Winans,Fill My Cup,-,68,12,,,,
85,-,Frank Edwards,Miracle Rain,-,42,20,,,,
86,-,Travis Greene,Intentional,-,84,3,,,,
87,-,Sinach,Nothing Is Impossible (Live),-,87,1,,,,
88,-,Michael W. Smith,Draw Me Close (Live),-,33,13,,,,
89,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,13,,,,
90,down,Mercy Chinwo,Incredible God,80,59,10,,,,
91,down,Samsong,Odogwu (feat. Chioma Jesus),37,37,36,,,,
92,down,Sinach,The Name of Jesus (Live),55,15,39,,,,
93,-,Sinach,You Are Awesome,-,66,12,,,,
94,-,Tye Tribbett & G.A.,Bless the Lord (Son of Man),-,60,7,,,,
95,down,Nathaniel Bassey,No Other God (feat. Lovesong),63,22,37,,,,
96,up,Don Moen,I Just Want To Be Where You Are,96,28,24,,,,
97,down,William McDowell,You Are God Alone (Live),69,31,36,,,,
98,-,Fred Hammond & Radical for Christ,You Are the Living Word,-,98,1,,,,
99,-,Mercy Chinwo,Na You Dey Reign,-,20,4,,,,
100,-,Michael W. Smith,The Heart of Worship (Live),-,69,6,,,,
