Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Helmetheads,Unfriend,-,15,5,,,,
81,up,Playground,เรื่องสมมติ,83,3,103,,,,
82,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,60,,,,
83,-,Paradox,คนบนฟ้า,-,23,46,,,,
84,-,Potato,หวังดีเสมอ,-,14,16,,,,
85,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),40,3,21,,,,
86,up,แด๊ก Rock Rider,คนตายที่หายใจ,96,7,49,,,,
87,-,Silly Fools,ขี้หึง,-,1,33,,,,
88,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,13,4,99,,,,
89,-,Helmetheads,Unfriend,-,58,4,,,,
90,down,Three Man Down,คุยคนเดียวเก่ง,24,1,129,,,,
91,-,Ultra Chuadz,กล้าขอกล้าให้,-,91,1,,,,
92,down,Tai Tanawut,ใช่เลย,56,3,37,,,,
93,-,Palaphol,อีกนิดนะ,-,7,7,,,,
94,-,Paradox,ดาว,-,14,23,,,,
95,-,บางแก้ว,น้ำเน่า...เงาจันทร์,-,18,15,,,,
96,-,Palmy,ดวงใจ,-,1,104,,,,
97,-,Zeal,พบเพื่อเพียงผ่าน,-,13,28,,,,
98,-,Sweet Mullet,ขอโทษในสิ่งที่เธอไม่รู้,-,62,3,,,,
99,down,Pang Nakarin,กรรม,75,2,134,,,,
100,-,Potato,รักแท้ ดูแลไม่ได้,-,4,65,,,,
