Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
75,-,Relax α Wave & Cafe Lounge Resort,Chill Morning Autumn - Slow Bossa for Relaxingccafe Time,-,42,3,,,,
76,down,Amália Rodrigues,Cantigas Numa Língua Antiga,50,50,2,,,,
77,-,Natasa Theodoridou,I Erotiki Natasa 2,-,77,2,,,,
78,-,Marika Frantzeskopoulou [Politisa],Marika Frantzeskopoulou [Politisa]: Singers of Greek Popular Song In 78 Rpm - Recordings 1929 - 1935,-,78,1,,,,
79,-,Estas Tonne,Cuban Heart - EP,-,76,2,,,,
80,down,Grzegorz Turnau,Cafe Sułtan,44,16,33,,,,
81,-,Misty In Roots,Roots Controller,-,81,1,,,,
82,down,Wardruna,Runaljod - Ragnarok,46,2,43,,,,
83,-,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,-,31,16,,,,
84,up,Loreena McKennitt,An Ancient Muse,93,34,10,,,,
85,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,6,111,,,,
86,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,9,30,,,,
87,-,Jonna Jinton,Songs & Callings,-,30,5,,,,
88,-,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),-,3,66,,,,
89,down,Danheim,Domadagr,83,5,71,,,,
90,-,Leonard Karikoga Zhakata,Greatest Hits,-,90,2,,,,
91,down,Sepand Houshyar,Tarannome Vasl,81,11,20,,,,
92,-,Cumbiasound,Cosas Del Universo (feat. Boogie Castillo) - EP,-,92,1,,,,
93,-,Koffi Olomidé,Légende Ed. Diamond,-,45,5,,,,
94,-,Misart,Pieśni Maryjne,-,38,11,,,,
95,-,Real Madrid FanChants & Real Madrid C.F. Football Songs,"La Discografía del Real Madrid C.F., Vol. I (Canciones del Real Madrid) [Real Madrid C.F. Fans Anthology, Vol. I] [Real Real Madrid Football / Soccer Songs]",-,95,1,,,,
96,-,Yasmin Levy,Mano Suave,-,19,19,,,,
97,down,Wardruna,Runaljod – Yggdrasil,41,2,205,,,,
98,-,Cesária Évora,Cesaria Evora & ...,-,6,46,,,,
99,-,The Mystery Of The Bulgarian Voices,BooCheeMish,-,72,3,,,,
100,-,"Aqua Sound, Nature Sound Collection & Healing Nature Sounds",Morning Bird Symphony,-,100,1,,,,
