Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,up,Various Artists,"Best of French Songs, 129 Hits Remastered",46,16,227,,,,
38,up,Loreena McKennitt,The Wind That Shakes the Barley,47,16,234,,,,
39,-,Noru,Guitar Time,-,39,1,,,,
40,up,Loreena McKennitt,Lost Souls,49,12,227,,,,
41,up,Clannad,Nádúr,51,20,231,,,,
42,up,Yasmin Levy,Libertad (Bonus Track Version),53,23,235,,,,
43,up,Ryczące Dwudziestki,Top Twenties,54,27,208,,,,
44,up,Cesária Évora,Voz D' Amor,55,37,87,,,,
45,up,RELAX WORLD,Healling Music That Connect To Move Brain and Body,56,23,171,,,,
46,up,Deva Premal,Deva Premal Sings the Moola Mantra,57,22,219,,,,
47,up,Goran Bregovic,Ederlezi,58,1,234,,,,
48,up,Raz Dwa Trzy,Muzyka Z Talerzyka,59,12,237,,,,
49,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,60,34,181,,,,
50,up,Sonora Matancera Tributo,100 Años de la Sonora Matancera (1924-2024),71,50,2,,,,
51,down,Warszawska Orkiestra Sentymentalna,Tańcz Mój Złoty,48,11,63,,,,
52,-,Ryczące Dwudziesztki,Dalej w Morze,-,48,8,,,,
53,up,Yasmin Levy,Tango,62,18,107,,,,
54,down,Payadora Tango Ensemble,Silent Tears: The Last Yiddish Tango,37,37,2,,,,
55,up,Vários intérpretes,50 Best Fado,64,26,171,,,,
56,up,Chico Viegas,"100% Angolano, Vol. 4",72,56,2,,,,
57,down,Sigur Rós,Takk...,12,8,235,,,,
58,-,Imad Fares,Spirit of Goodwill,-,35,4,,,,
59,-,Żywiołak,Wendzki Sznyt,-,59,7,,,,
60,up,Kapela Ze Wsi Warszawa,Święto Słońca,65,52,152,,,,
61,up,Angélique Kidjo,Remain in Light,73,61,4,,,,
62,up,Angélique Kidjo,Oyaya!,74,62,4,,,,
63,up,Angélique Kidjo,Celia,76,63,3,,,,
64,down,"Twinkle Brother, Trebunie Tutki & W. Kiniorski",Greatest Hits Twinkle Brother's,14,13,233,,,,
65,up,Angélique Kidjo,OYO (Deluxe Edition),77,65,3,,,,
66,down,Danit,Aliento,33,18,49,,,,
67,-,Baciary,Wesole Posiady 3 (Highlanders Music from Poland),-,23,15,,,,
68,down,Stanisław Soyka,Neopositive,18,14,237,,,,
69,down,Grzegorz Turnau,Tutaj Jestem,66,23,227,,,,
70,down,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",67,29,7,,,,
71,-,Maanam,Mental Cut (Remastered),-,23,182,,,,
72,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,31,40,,,,
73,-,Buika,La noche más larga,-,62,26,,,,
74,down,Trebunie Tutki,Góralsko Siła,70,70,2,,,,
75,down,Gealdýr,Eptir Ragnarök,63,35,4,,,,
76,down,Christopher Tin,Calling All Dawns,68,43,6,,,,
77,down,Daniel Dobraszkiewicz,Marzenia,24,24,2,,,,
