Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Robert Kochis,On Eagle's Wings,51,42,59,,,,
51,up,John Michael Talbot,On Eagle's Wings,92,23,178,,,,
52,up,Kitty Cleveland,On Eagle's Wings,52,37,40,,,,
53,up,Beth Nielsen Chapman,Sand and Water,53,45,124,,,,
54,up,James Kilbane,Bring Flowers of the Rarest,54,40,41,,,,
55,up,Plumb,In My Arms,55,39,33,,,,
56,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",56,34,43,,,,
57,up,Candi Staton,Young Hearts Run Free,57,1,195,,,,
58,up,Tommy Fleming,Hard Times,58,26,189,,,,
59,up,Liam Lawton,The Clouds' Veil,59,3,196,,,,
60,up,Janelle,Amazing,60,51,31,,,,
61,-,Cory Asbury,These are the Days,-,61,1,,,,
62,up,Whitney Houston & CeCe Winans,Count On Me,88,38,16,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,30,13,,,,
64,down,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,61,55,32,,,,
65,-,Tommy Fleming,You Raise Me Up,-,22,170,,,,
66,up,Dax,God's Eyes,72,66,2,,,,
67,-,Sammy Thangiah,Thandeerae (feat. Paul Thangiah),-,67,1,,,,
68,-,Jordan Feliz,The King Is Alive,-,68,1,,,,
69,-,Ex Nihilo,One Day at a Time (Sweet Jesus),-,69,1,,,,
70,-,"Generation Worship, Andy Biggs & Tyler Gilman",I Thank God (Live),-,70,1,,,,
71,-,Emali,Surrender,-,71,1,,,,
72,-,The Worship Zone,I Need Thee Every Hour,-,72,1,,,,
73,-,Cory Asbury,Kind,-,73,1,,,,
74,-,Kari Jobe,Breathe On Us (Live),-,74,1,,,,
75,-,JJ,When I Get Where I'm Going,-,75,1,,,,
76,-,Stephen McWhirter,Come Jesus Come,-,76,1,,,,
77,-,Church Music UK,We Plough the Fields and Scatter (Wir Pflugen),-,77,1,,,,
78,-,The Jubilate Singers,Bringing in the Sheaves,-,78,1,,,,
79,-,The Jubilate Singers,"O Master, Let Me Walk with Thee / O Jesus, I Have Promised",-,79,1,,,,
80,-,Casting Crowns,East to West,-,80,1,,,,
81,down,Lauren Daigle,Hold On To Me,65,48,7,,,,
82,down,Tommy Fleming,Lady of Knock,62,26,184,,,,
83,-,Mazilankatha Lo Dumo Lwabantwana,Bazwele Baba,-,83,1,,,,
84,-,Rosemary Siemens,In the Garden,-,84,1,,,,
85,-,Malachi Cush,Be Still For The Presence Of The Lord,-,85,1,,,,
86,-,Don Moen,Goodness of God (feat. Rachel Robinson),-,86,1,,,,
87,up,Aaron Shust,My Hope Is In You,89,87,2,,,,
88,up,John Michael Talbot,I Exalt Thee,90,88,2,,,,
89,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",63,30,186,,,,
90,down,Plumb,Don't Deserve You,64,48,24,,,,
