Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Olivia Rodrigo,drivers license,51,1,44,1,2021-01-17,1,2021-01-17
61,down,Ed Sheeran,Photograph,48,13,104,,,,
62,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),56,1,60,,,,
63,down,黃明志,玻璃心 (feat. 陳芳語),35,35,3,,,,
64,up,Ed Sheeran,Stop The Rain,84,64,2,,,,
65,down,Olivia Rodrigo,happier,52,8,25,,,,
66,down,Jamie Miller,Here’s Your Perfect (with salem ilese),57,46,9,,,,
67,down,BLACKPINK,Lovesick Girls,55,1,58,3,2020-10-11,3,2020-10-11
68,up,Maisie Peters,Elvis Song,91,68,4,,,,
69,down,BTS,Boy With Luv (feat. Halsey),61,8,105,100,2020-03-01,75,2020-08-30
70,down,Joker Xue,演員,58,10,105,,,,
71,down,BTS,Life Goes On,62,1,51,3,2020-11-29,3,2020-11-29
72,down,Eric Chou,What's Wrong,68,4,105,,,,
73,down,STAYC,STEREOTYPE,53,10,9,,,,
74,down,ENHYPEN,Tamed-Dashed,63,36,4,,,,
75,up,Conan Gray,Telepath,100,75,2,,,,
76,-,MAX & Ali Gatie,Butterflies,-,71,3,,,,
77,-,Doja Cat & The Weeknd,You Right,-,8,12,,,,
78,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",76,38,99,,,,
79,up,Ed Sheeran,Sandman,86,79,2,,,,
80,down,IU,Celebrity,74,2,41,69,2021-02-07,69,2021-02-07
81,down,Lil Nas X,MONTERO (Call Me By Your Name),79,3,32,3,2021-04-04,3,2021-04-04
82,down,Adele,Someone Like You,69,45,4,,,,
83,up,阿冗,你的答案,99,8,91,,,,
84,-,Kane Brown x blackbear,Memory,-,52,5,,,,
85,up,Ed Sheeran,Be Right Now,87,85,2,,,,
86,up,JEON SOMI,Anymore,96,86,2,,,,
87,up,BLACKPINK,DDU-DU DDU-DU,89,9,99,,,,
88,down,Adele,When We Were Young,65,41,4,,,,
89,-,NCT 127,Sticker,-,36,7,,,,
90,down,Justin Bieber,Red Eye (feat. TroyBoi),60,28,5,,,,
91,up,James Arthur,Say You Won't Let Go,95,59,63,,,,
92,-,Dua Lipa,Don't Start Now,-,1,104,19,2019-11-03,3,2020-01-05
93,-,ROSÉ,On The Ground,-,1,34,2,2021-03-21,2,2021-03-21
94,up,Justin Bieber,Hold On,97,4,35,11,2021-03-14,7,2021-03-28
95,-,Stray Kids,Thunderous,-,16,9,,,,
96,-,ITZY,In the morning,-,2,25,,,,
97,-,Justin Bieber,Intentions (feat. Quavo),-,1,91,35,2020-02-09,4,2020-04-05
98,-,ABBA,I Still Have Faith In You,-,79,3,,,,
99,-,vaultboy & GRACEY,everything sucks,-,67,3,,,,
100,-,Eric Chou,以後別做朋友,-,32,87,,,,
