Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,down,Zach Williams,Rescue Story,28,2,232,62,2019-10-06,29,2019-10-13
41,up,Zach Williams,Rescue Story (Deluxe Edition),90,6,65,,,,
42,down,Charity Gayle,Endless Praise,26,1,139,,,,
43,down,Mandisa,Overcomer: The Greatest Hits,6,3,8,,,,
44,up,Elevation Worship,LION,51,1,114,,,,
45,up,Chris Tomlin,Always,62,1,85,,,,
46,down,Pastor Mike Jr.,I Got Away - EP,22,1,4,,,,
47,down,Danny Gokey,Haven't Seen It Yet,45,13,114,,,,
48,-,Jeremy Camp,When You Speak,-,2,59,,,,
49,up,Jeremy Camp,The Story's Not Over,67,4,118,,,,
50,up,Phil Wickham,I BELIEVE • DEVOTIONAL,82,50,2,,,,
51,down,Rebecca St. James,I Will Praise You,37,37,2,,,,
52,up,Casting Crowns,Casting Crowns,61,20,168,,,,
53,-,Jess Ray,MATIN: Love,-,53,1,,,,
54,down,Michael W. Smith,Worship,32,9,223,,,,
55,-,Zach Williams,Chain Breaker (Deluxe Edition),-,17,188,,,,
56,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,151,26,2021-05-02,16,2021-05-09
57,-,Jesus Image,JESUS (Live),-,6,92,,,,
58,up,Bethel Music,Moments: Wait (Live),69,1,9,,,,
59,up,Phil Wickham,Hymn Of Heaven (Acoustic Sessions),73,3,37,,,,
60,up,Ellie Holcomb,Canyon,88,3,58,,,,
61,down,CAIN,Rise Up,46,3,145,,,,
62,down,for KING & COUNTRY,Burn The Ships (Deluxe Edition: Remixes & Collaborations),50,2,46,,,,
63,up,Maverick City Music,"Maverick City, Vol. 2",91,9,120,,,,
64,-,Meck Creative,Meck Creative,-,64,1,,,,
65,-,Julie Radebaugh,Brand New Day,-,65,1,,,,
66,-,Casting Crowns,Healer (Deluxe),-,1,59,,,,
67,-,Naomi Raine,Cover The Earth (Live in New York),-,4,17,,,,
68,-,Casting Crowns,Lifesong,-,39,102,,,,
69,down,マンディーサ,What If We Were Real,48,26,6,,,,
70,up,Chris Tomlin,Chris Tomlin & Friends,86,1,151,,,,
71,-,The Christian Children's Choir,The Best of Kid's Bible Songs,-,35,77,,,,
72,-,TobyMac,The Elements,-,5,195,,,,
73,down,Bethel Music,Victory (Live),58,7,205,,,,
74,up,MercyMe,All That Is Within Me (Deluxe Version),84,37,31,,,,
75,-,Pillar,Confessions,-,32,24,,,,
76,up,Mandisa,True Beauty,89,44,4,,,,
77,-,Kirk Franklin,The Nu Nation Project,-,63,11,,,,
78,up,Joslin Grove Choral Society,100 Best Loved Hymns,87,28,169,,,,
79,-,Tauren Wells,Hills and Valleys (Deluxe Edition),-,19,63,,,,
80,-,Fred Hammond,"United Tenors: Hammond, Hollister, Roberson, Wilson",-,80,1,,,,
81,-,Chris Tomlin,Holy Roar,-,24,38,,,,
82,-,Third Day,Offerings: A Worship Album,-,76,7,,,,
83,-,Hillsong Live,The Very Best of Hillsong Live (Live),-,83,3,,,,
84,down,Lauren Daigle,How Can It Be,63,1,234,90,2020-04-19,90,2020-04-19
85,-,William Augusto,Soaking in His Presence (Instrumental Worship),-,46,37,,,,
86,-,Maranatha! Instrumental,Top 25 Praise Songs Instrumental - 2012 Edition,-,49,12,,,,
87,down,Zach Williams,A Hundred Highways,40,1,78,,,,
88,-,MercyMe,Lifer,-,11,124,,,,
89,up,CityAlight,Yet Not I - EP,98,34,89,,,,
90,-,Newsboys,Stand,-,3,21,,,,
91,-,Jordan Feliz,The River,-,21,9,,,,
92,down,Danny Gokey,Jesus People,57,1,67,,,,
93,-,Maverick City Music & UPPERROOM,Move Your Heart,-,1,108,,,,
94,down,Rebecca St. James,Kingdom Come,39,23,11,,,,
95,-,Micah Tyler,People Like Us - EP,-,6,31,,,,
96,down,Forrest Frank,New Hymns,74,8,24,,,,
97,-,Tim Godfrey and Fearless Community,Chapter Two,-,49,11,,,,
98,-,MercyMe,Almost There,-,14,171,,,,
99,down,Josh Baldwin,Made For More (Live),70,6,11,,,,
100,down,The Porter's Gate,Message Songs,66,66,2,,,,
