Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,down,Macha Y El Bloque Depresivo,Macha y el Bloque Depresivo,48,16,242,,,,
50,up,Romeo Santos,"Fórmula, Vol. 2",57,19,173,,,,
51,down,Verschillende artiesten,Reggeton Antiguo,43,21,101,,,,
52,down,Eladio Carrión,Porque Puedo - EP,47,4,10,,,,
53,up,Peso Pluma,GÉNESIS (Deluxe Version),54,4,54,,,,
54,down,Dillom,Por cesárea,45,10,11,,,,
55,up,Kali Uchis,ORQUÍDEAS,67,1,32,,,,
56,down,C. Tangana,El Madrileño (La Sobremesa),55,10,120,,,,
57,down,The Academy: Segunda Misión,The Academy: Segunda Misión,49,3,15,,,,
58,down,Jay Wheeler,Música Buena Para Días Malos,52,6,11,,,,
59,down,Young Miko,att. (Apple Music Edition),51,4,16,,,,
60,up,Feid,"MOR, No Le Temas a La Oscuridad",64,1,46,,,,
61,down,ITHAN NY,Mafia Chilena - EP,58,7,32,,,,
62,down,Mora,PARAÍSO,56,1,88,,,,
63,down,Miranda!,Hotel Miranda!,60,2,64,,,,
64,up,Harry Nach,FRÍO,68,2,101,,,,
65,up,Noriel,Trap Capos: Season 1,65,40,47,,,,
67,up,Mora,Microdosis,77,1,119,,,,
68,down,Shakira,Grandes Éxitos,66,10,232,,,,
69,up,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,72,66,9,,,,
70,down,Aventura,The Last,69,17,90,,,,
71,up,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,93,13,211,,,,
72,up,Feid,FERXXOCALIPSIS,82,2,32,,,,
73,up,Corina Smith,triste pero siempre mami,73,9,54,,,,
74,-,Jhay Cortez,Timelezz (Apple Music Edition),-,1,138,,,,
75,down,FaceBrooklyn,caricias,53,53,17,,,,
77,up,ROSALÍA,EL MAL QUERER,83,7,206,,,,
78,up,Soda Stereo,Canción Animal,84,21,220,,,,
79,down,Rauw Alejandro,VICE VERSA,62,1,156,,,,
80,down,Eladio Carrión,Sol María,79,1,25,,,,
81,up,Kany García,GARCÍA,95,36,10,,,,
82,down,Saiko,SAKURA,63,5,11,,,,
83,-,Clara Terán,Canciones de Cuna,-,83,6,,,,
84,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,2,91,,,,
85,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,88,14,243,,,,
86,up,31 Minutos,31 Minutos,91,32,51,,,,
87,down,La Sonora Malecon & Lucho Lambis,La Sonora Malecón,80,38,15,,,,
88,up,Bad Bunny,LAS QUE NO IBAN A SALIR,94,1,201,4,2020-05-17,4,2020-05-17
89,-,Eladio Carrión,3MEN2 KBRN,-,2,54,,,,
90,down,Rauw Alejandro,PLAYA SATURNO,74,2,49,,,,
91,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,3,27,,,,
92,down,Pablo Chill-E,El Duende Verde,89,2,67,,,,
93,-,Emilia,tú crees en mí?,-,11,14,,,,
94,-,Shakira,Dónde Están Los Ladrones,-,11,175,,,,
95,down,Eladio Carrión,Sauce Boyz 2,90,1,117,,,,
96,down,Noriel,Trap Island,38,11,4,,,,
97,-,Soda Stereo,Me Verás Volver (Hits & Más),-,5,234,,,,
98,-,Anuel AA & Ozuna,Los Dioses,-,1,101,32,2021-01-24,3,2021-01-31
99,-,J Balvin & Bad Bunny,OASIS,-,3,209,61,2019-11-10,56,2019-12-01
100,-,Rauw Alejandro,SATURNO,-,3,82,,,,
