Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,up,Da Gifto & Brandon Dhludhlu,Love EP,39,5,21,,,,
37,down,Kelvin Momo,Ivy League,32,1,124,,,,
38,up,Kabza De Small,"KOA II, Pt. 1",48,1,100,,,,
39,down,Drake,Views,38,19,202,91,2020-05-03,85,2021-05-02
40,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,55,15,234,37,2019-11-10,16,2021-02-07
41,down,Kelvin Momo,Momo's Private School,37,5,196,,,,
42,up,SZA,SOS,43,2,73,,,,
43,down,Sjava,Umqhele,35,33,121,,,,
44,down,Drake & 21 Savage,Her Loss,42,1,78,,,,
45,up,Mr Thela,Tronics Land Series 2,46,4,24,,,,
46,up,Frank Ocean,Blonde,58,24,232,30,2019-11-10,30,2019-11-10
47,down,J. Cole,2014 Forest Hills Drive,40,15,234,97,2019-12-15,66,2021-05-16
48,up,Mlindo The Vocalist,Emakhaya,49,26,136,,,,
49,up,The Soil,Reimagined,56,7,9,,,,
50,down,AKA,MASS COUNTRY,44,1,67,,,,
51,down,Shaboozey,Where I've Been isn't Where I'm Going,45,45,3,,,,
52,-,Josiah De Disciple,Satori,-,52,1,,,,
53,down,Sjava,Isibuko,34,34,2,,,,
54,up,Kanye West,Graduation,63,28,143,,,,
55,up,Lady Zamar,Rainbow,72,55,2,,,,
56,up,SZA,Ctrl (Deluxe),67,3,97,,,,
57,down,Nicki Minaj,Pink Friday 2,50,2,17,,,,
58,up,Fridayy,Fridayy,65,5,36,,,,
59,down,Umlabalaba,Ilo Nalo Naloya,51,12,6,,,,
60,down,Blaq Diamond,Zulu Romance,59,4,9,,,,
61,-,K1llbrady,RDK P1: Baby Teflon,-,61,1,,,,
62,down,Brenden Praise & Free 2 Wrshp,"The Gift, Vol. 1 - EP",47,8,9,,,,
63,up,Travis Scott,ASTROWORLD,66,21,213,9,2019-11-10,6,2020-05-03
64,down,Drake,Nothing Was the Same (Deluxe),60,31,204,100,2020-09-27,100,2020-09-27
65,-,Sjava,Isibuko (Deluxe),-,65,1,,,,
66,up,Ruger & Bnxn,RnB,71,66,2,,,,
67,down,Cleo Sol,Gold,57,1,31,,,,
68,down,Usimamane,19th Deluxe,53,53,5,,,,
69,down,A-Reece,P2: THE BIG HEARTED BAD GUY,54,1,28,,,,
70,down,Elevation Worship,CAN YOU IMAGINE?,68,4,49,,,,
71,up,Tony Dayimane,Big Boy EP,98,71,3,,,,
72,-,Zoë Modiga,nomthandazo,-,72,1,,,,
73,-,A Boogie wit da Hoodie,ALONE - EP,-,73,1,,,,
74,down,Kendrick Lamar,Mr. Morale & The Big Steppers,61,1,103,,,,
75,down,Xolly Mncwango,Jesus Is Enough,70,13,74,,,,
76,-,Beyoncé,Lemonade,-,51,30,,,,
77,-,ReaDaSoul,Naamah,-,77,1,,,,
78,down,LIMIT NALA,No Chance,64,5,24,,,,
79,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",75,30,121,,,,
80,-,UMngomezulu,The Healing Process - EP,-,80,1,,,,
81,down,Kendrick Lamar,DAMN.,69,22,44,,,,
82,-,Exte C,Something Real,-,82,1,,,,
83,up,Nasty C,I Love It Here,92,1,34,,,,
84,down,Noah Kahan,Stick Season (Forever),74,27,10,,,,
85,-,Dustinho,Keep It Healthy,-,85,1,,,,
86,-,CeCe Winans,More Than This,-,86,1,,,,
87,down,Tamia,Tamia,73,16,83,,,,
88,-,Sinéad Harnett,Boundaries,-,88,1,,,,
89,down,Senior Oat,Miracles,41,19,4,,,,
90,-,Wave Rhyder,Manothi,-,90,1,,,,
91,down,A-Reece,"Today's Tragedy, Tomorrow's Memory: The Mixtape",76,1,152,,,,
92,down,Kabza De Small & DJ Maphorisa,The Konka Mixtape : Sweet & Dust,89,1,48,,,,
93,-,H' & Them,To Each a Robbery - EP,-,93,1,,,,
94,down,Filah Lah Lah,ON AIR,79,79,2,,,,
95,-,Daniel Caesar,Freudian,-,49,92,,,,
96,down,Mzukulu,Ijuba,94,14,20,,,,
97,down,Artwork Sounds,The Gospel According To Artwork Sounds Chapter II,90,2,41,,,,
98,down,Sjava,Isina Muva (Gold Deluxe),93,43,17,,,,
99,-,Amu Classic & Kappie,Umzonkonko Vol.3,-,99,1,,,,
100,down,AndileAndy,The Last 20 Years - EP,77,77,2,,,,
