Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,up,Shiva,Soldi Puliti,73,7,15,,,,
62,down,Luigi Strangis,Tienimi stanotte,50,16,7,,,,
63,-,NERVO & KANDY,Supermodel,-,51,2,,,,
64,down,Fred De Palma & Justin Quiles,ROMANCE,63,45,14,,,,
65,down,Ivana Rushaidat & Rakete,Ne dam te,58,54,6,,,,
66,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,64,1,,,,
67,-,Billy Kenny & Maximono,Hulahoop,-,41,1,,,,
68,up,Lazza,MOLOTOV,79,46,14,,,,
69,down,Alessandra Amoroso & DB Boulevard,Camera 209,68,66,6,,,,
70,down,Extremoduro,"Ama, Ama, Ama y Ensancha el Alma",21,21,3,,,,
71,down,LIBERATO,PARTENOPE,53,12,6,,,,
72,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,71,1,,,,
73,up,Rhove & MadFingerz,LAPROVINCE #2,83,15,7,,,,
74,-,Who did that ?,Madame,-,74,1,,,,
75,down,Slings,Thick (feat. MamboLosco) [Remix],66,11,13,,,,
76,up,Rhove & MadFingerz,"La Famiglia (feat. 8blevrai, Kassimi, Yunes LaGrintaa, Sisco, Neza & Nabi)",80,16,4,,,,
77,down,Noizy,Heart Attack (feat. Loredana),55,30,3,,,,
78,up,Bad Bunny,Tití Me Preguntó,84,9,4,,,,
79,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,67,7,81,2020-02-09,81,2020-02-09
80,down,Eleni Tsaligopoulou,Ego S' Agapisa Edo,74,31,6,,,,
81,-,Neima Ezza,LEI (feat. Rondodasosa),-,13,1,,,,
82,down,Yll Limani & Noizy,ALKOOL,72,58,4,,,,
83,down,VillaBanks,Caribe (feat. Linch & Brando Luis),78,59,5,,,,
84,-,Elodie,Niente canzoni d'amore,-,71,1,,,,
85,down,"Butrint Imeri, Tayna & Mozzik",Pare,71,71,2,,,,
86,down,Shakira & Rauw Alejandro,Te Felicito,77,53,6,,,,
87,down,Francesco Gabbani,Volevamo solo essere felici,82,58,12,,,,
88,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,87,26,3,,,,
89,-,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),-,72,1,,,,
90,-,Noemi & Carl Brave,MAKUMBA,-,8,23,,,,
91,up,Tananai,Sesso occasionale,100,20,20,,,,
92,-,Kida & Butrint Imeri,Pm,-,92,1,,,,
93,down,Baby Gang,Mentalité,81,49,3,,,,
94,-,Paky,Vita sbagliata,-,34,16,,,,
95,-,Lazza & Sfera Ebbasta,PIOVE,-,9,9,,,,
96,-,Chick Corea,Tones for Joan's Bones,-,69,8,,,,
97,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,91,2,,,,
98,-,Thegiornalisti,Felicità p*****a,-,90,2,,,,
99,down,Simba La Rue & Bobo,DETTAGLIO,56,56,3,,,,
100,down,Baby Gang,Cella 3,46,21,3,,,,
