Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,63,1,,,,
64,-,Sigala & James Arthur,Lasting Lover,-,64,1,,,,
65,-,Bonzana & Max Oazo,Love Is on Fire,-,65,1,,,,
66,-,Herb Alpert & The Tijuana Brass,"Monday, Monday",-,66,1,,,,
67,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,67,1,,,,
68,down,Ed Sheeran,Shape of You,9,1,35,94,2020-01-05,94,2020-01-05
69,-,Max Oazo,Lie to Me,-,69,1,,,,
70,-,Meghna Mishra,Main Kaun Hoon,-,70,1,,,,
71,-,Freiheit,Keeping the Dream Alive (Single Version),-,71,1,,,,
72,-,Lady Antebellum,Need You Now,-,72,1,,,,
73,-,Max Oazo,Feeling Me (Extended Mix),-,73,1,,,,
74,-,Ska-P,Jaque al Rey,-,74,1,,,,
75,-,Ella Mai,Not Another Love Song,-,75,1,,,,
76,-,Mother Goose Club,Pat-a-Cake,-,76,1,,,,
77,-,Noriko Ogawa,"Piano Sonata No. 11 in A major, K. 331: III. Alla turca: Allegretto",-,77,1,,,,
78,down,Two Tone,Mind On Me,14,1,32,,,,
79,-,Dapa Deep,Morning,-,79,1,,,,
80,-,ZAYN,Good Years,-,80,1,,,,
81,-,DJ Nick,Mood (24kgoldn) [Moombahton Remix],-,81,1,,,,
82,-,Mother Goose Club,The Bunny Hop,-,82,1,,,,
83,-,Max Oazo,Feeling Me,-,83,1,,,,
84,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),15,2,26,,,,
85,-,小泉今日子,なんてったってアイドル,-,85,1,,,,
86,-,Mother Goose Club,Five Little Monkeys,-,86,1,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,23,,,,
88,-,J. Damur,Leaving You,-,88,1,,,,
89,-,Gelebz,Special Track : Bleach Original Soundtrack Nothing Can Be Explained (Remix),-,89,1,,,,
90,-,Camishe & Max Oazo,Can't Get You Out of My Head,-,90,1,,,,
91,-,小泉今日子,ヤマトナデシコ七変化,-,91,1,,,,
92,-,Jonas Lefvert,Overworld (Super Mario Bros),-,92,1,,,,
93,-,Straight No Chaser,A Long December,-,93,1,,,,
94,-,小泉今日子,渚のはいから人魚,-,94,1,,,,
95,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",94,6,22,,,,
96,-,LEVEREVE,Diluculum,-,96,1,,,,
97,-,Mother Goose Club,This Little Light of Mine,-,97,1,,,,
98,-,小泉今日子,艶姿ナミダ娘,-,98,1,,,,
99,down,Katy Perry,Roar,95,7,17,,,,
100,-,Max Oazo,Feeling Me (Arty Violin Remix),-,100,1,,,,
