Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,"Benny Jamz, Gilli & Kesi",No Love (feat. B.O.C),22,15,4,,,,
31,down,Harry Styles,Treat People With Kindness,16,4,13,,,,
32,down,Olivia Rodrigo,drivers license,27,2,18,1,2021-01-17,1,2021-01-17
33,-,Madonna,Hung Up,-,33,1,,,,
34,up,Lord Siva,Stjernerne,34,30,18,,,,
35,down,Clara,Girl like You,1,1,43,,,,
36,-,Katy Perry,Roar,-,29,13,,,,
37,up,andreas odbjerg,føler mig selv 100,41,7,59,,,,
38,down,PATINA,Flammer Rammer (Radio Edit),25,25,14,,,,
39,down,Dua Lipa,We're Good,36,17,13,25,2021-02-21,11,2021-04-25
40,-,Daft Punk,Giorgio by Moroder,-,40,1,,,,
41,down,AURORA,Runaway,38,34,5,26,2021-04-18,13,2021-04-25
42,-,Amy Winehouse,You Know I'm No Good,-,27,12,,,,
43,up,Lord Siva,Solhverv,46,2,46,,,,
44,-,Justin Timberlake,Rock Your Body,-,23,8,,,,
45,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),50,45,2,,,,
46,down,Justin Bieber,Anyone,44,2,20,5,2021-01-10,5,2021-01-10
47,down,Nicklas Sahl,Four Walls,35,1,69,,,,
48,down,Harry Styles,Adore You,39,2,70,24,2019-12-08,6,2020-04-19
49,-,Miss Li,Förlåt,-,49,3,,,,
50,up,Duncan Laurence,Arcade,52,22,16,88,2021-02-28,69,2021-03-14
51,-,OneRepublic,Love Runs Out,-,51,2,,,,
52,up,Ava Max,My Head & My Heart,54,52,12,74,2021-02-21,12,2021-03-21
53,-,Lauv,Modern Loneliness,-,22,20,,,,
54,-,Alexander Oscar & SVEA,Complicated,-,53,3,,,,
55,up,Dua Lipa,Don't Start Now,58,2,77,19,2019-11-03,3,2020-01-05
56,-,Mads Langer,Eyes Closed,-,5,40,,,,
57,up,Ericka Jane,I Say Stupid Things,60,57,5,,,,
58,-,Kylie Minogue,Can't Get You Out Of My Head,-,58,2,,,,
59,up,Scarlet Pleasure,Somebody Else,66,59,2,,,,
60,-,Harry Styles,Sign of the Times,-,25,4,,,,
61,up,Miley Cyrus,Track Four,64,10,26,13,2020-11-29,13,2020-11-29
62,down,Karl William & Burhan G,Samme Vej,14,14,9,,,,
63,up,Bruno Mars,Talking to the Moon,70,63,5,98,2021-04-25,82,2021-05-02
64,-,Lord Siva & Vera,Paris,-,5,42,,,,
65,down,Ed Sheeran,Shape of You,29,20,72,94,2020-01-05,94,2020-01-05
66,down,Harry Styles,Golden,21,1,33,61,2019-12-22,39,2020-12-13
67,up,Hugo Helmig,Champagne Problems,76,29,29,,,,
68,down,Nik & Jay,Kommer Igen,49,49,15,,,,
69,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,68,65,4,96,2021-04-11,41,2021-05-16
70,-,Jason Mraz,I'm Yours,-,17,4,,,,
71,-,TV-2,Lanternen,-,44,8,,,,
72,up,Jung,To Timer I Træk,74,4,8,,,,
73,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,73,1,,,,
74,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),61,24,8,,,,
75,-,Justin Timberlake,Mirrors,-,75,1,,,,
76,down,Ed Sheeran,Afterglow,63,9,21,18,2021-01-03,18,2021-01-03
77,-,Fine Young Cannibals,She Drives Me Crazy,-,68,4,,,,
78,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),86,2,48,36,2020-06-21,2,2020-08-09
79,-,Ina Wroldsen,Strongest,-,51,2,,,,
80,up,Rag'n'Bone Man,Track 15,82,67,5,,,,
81,-,TV-2,Kys Bruden (Live),-,60,3,,,,
82,up,Billie Eilish & Khalid,lovely,84,27,68,62,2020-02-02,62,2020-02-02
83,-,Kashmir,Graceland,-,83,1,,,,
84,-,Ronan Keating,Life Is a Rollercoaster,-,84,1,,,,
85,-,Mimi Webb,Good Without,-,85,3,,,,
86,-,Coldplay,Yellow,-,86,1,,,,
87,up,Ed Sheeran,Perfect,92,43,65,73,2019-10-06,58,2019-10-20
88,-,King Princess,Only Time Makes It Human,-,26,10,,,,
89,down,Justin Bieber,Holy (feat. Chance the Rapper),78,3,35,83,2020-09-20,4,2020-09-27
90,-,Barbara Moleko,Kold Krig,-,27,13,,,,
91,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),80,74,3,,,,
92,-,Christopher,Irony,-,35,18,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,13,12,,,,
94,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,96,87,4,89,2021-04-04,78,2021-04-11
95,-,Marie Key,Fatter Det Nu,-,50,3,,,,
96,down,Justin Bieber,As I Am (feat. Khalid),91,13,9,89,2021-03-21,16,2021-03-28
97,down,Nicklas Sahl,New Eyes,57,34,41,,,,
98,down,Christopher,Tulips,73,60,3,,,,
99,-,RoseeLu,Fuck With My Feelings,-,99,1,,,,
100,-,Ashnikko,Deal With It (feat. Kelis),-,99,2,,,,
