Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Boyz II Men,I'll Make Love to You,-,3,64,,,,
36,up,DeBarge,Who's Holding Donna Now?,41,2,184,,,,
37,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,87,,,,
38,up,The Weeknd,Starboy (Live),69,18,31,,,,
39,up,John Legend,Save Room,75,7,84,,,,
40,-,Smokey Robinson,Cruisin',-,6,31,,,,
41,-,"Earth, Wind & Fire",In the Stone,-,6,24,,,,
42,up,Corinne Bailey Rae,Trouble Sleeping,44,16,22,,,,
43,-,Prince,Betcha By Golly Wow!,-,4,131,,,,
44,down,John Legend,Preach,40,1,196,,,,
45,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,45,,,,
46,down,The Weeknd,Save Your Tears,37,1,145,80,2021-02-28,59,2021-03-21
47,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,47,3,,,,
48,-,Another Level,Be Alone No More,-,5,57,,,,
49,up,Aretha Franklin,Wonderful,60,22,69,,,,
50,down,Andru Donalds,Save Me Now,23,1,148,,,,
51,-,Marvin Gaye,Let's Get It On,-,40,17,,,,
52,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),99,1,132,,,,
53,down,Patti LaBelle,"Oh, People",22,5,71,,,,
54,up,Toni Braxton,Breathe Again (Radio Edit),71,18,10,,,,
55,down,The Weeknd,Can't Feel My Face,14,5,151,,,,
56,-,Michael Jackson,Human Nature,-,4,109,,,,
57,up,John Legend,All of Me,62,3,196,,,,
58,up,Lionel Richie,I Still Believe,59,3,167,,,,
59,-,Essiele,Amor Sem Fins Lucrativos (Previazinha),-,59,1,,,,
60,-,James Day,Speak Love,-,20,35,,,,
61,down,Alicia Keys,We Are Here,38,3,132,,,,
62,-,Stevie Wonder,Do I Do (Single Version),-,62,1,,,,
63,-,Toni Braxton,Spanish Guitar,-,26,46,,,,
64,-,Jimmy Cliff,Now and Forever,-,57,4,,,,
65,-,Kool & The Gang,Joanna (Single Version),-,9,68,,,,
66,up,Allen Stone,Sleep,77,22,29,,,,
67,-,DJ Lokal,POP POP DARURAT VIRAL,-,37,6,,,,
68,down,Stevie Wonder,Isn't She Lovely,24,7,85,,,,
69,down,The Manhattans,Forever by Your Side,9,9,100,,,,
70,up,Sade,Smooth Operator,100,3,172,,,,
71,-,Will to Power,I'm Not in Love,-,29,23,,,,
72,down,Stephanie Mills,Never Knew Love Like This Before,25,6,53,,,,
73,-,The Temptations,My Girl,-,19,12,,,,
74,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,118,,,,
75,-,Sade,Hang on to Your Love,-,28,14,,,,
76,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,8,60,,,,
77,-,Tina Turner,The Best (Edit),-,65,3,,,,
78,-,Big Hits,Can't Feel My Face,-,78,2,,,,
79,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,24,44,,,,
80,down,Ne-Yo,Because of You,21,15,92,,,,
81,-,Just Jacquie,Just My Imagination (Running Away with Me),-,17,25,,,,
82,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,31,8,,,,
83,down,Estelle,American Boy (feat. Kanye West),51,4,24,,,,
84,up,Chris Brown,Say Goodbye,87,25,67,,,,
85,-,Boyz II Men,End of the Road,-,19,27,,,,
86,-,Kool & The Gang,Celebration,-,11,45,,,,
87,-,Sade,Hang On To Your Love,-,7,10,,,,
88,-,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),-,88,1,,,,
89,-,Lionel Richie,Love Will Find a Way,-,12,71,,,,
90,-,Alicia Keys,Girl On Fire (Live),-,90,2,,,,
91,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,164,,,,
92,-,K-Ci & JoJo,All My Life,-,12,10,,,,
93,down,Ne-Yo,So Sick,19,4,89,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,101,,,,
95,-,The Temptations,Love Ballad,-,22,49,,,,
96,down,Will Downing & Mica Paris,Where Is the Love?,52,50,5,,,,
97,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,9,61,,,,
98,-,Marvin Gaye,Sexual Healing,-,6,157,,,,
99,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,15,33,,,,
100,-,Boyz II Men,On Bended Knee,-,20,23,,,,
