Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,-,Tony Q Rastafara,Menjemput Mimpi,-,4,71,,,,
60,-,General Soundbwoy,Reggae Roots,-,48,6,,,,
61,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,24,17,,,,
62,-,Bob Marley & The Wailers,"In Dub, Vol. 1",-,23,18,,,,
63,-,Dhyo Haw,Daur Ulang,-,2,70,,,,
64,down,Denny Frust,It's Alright,32,21,5,,,,
65,down,Dhyo Haw,Merawat Nikmat,20,20,10,,,,
66,-,UB40,Labour of Love,-,15,67,,,,
67,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,16,12,,,,
68,down,Ray D'Sky,Released by Reality,33,8,57,,,,
69,-,Desmond Dekker & The Specials,King of Kings,-,13,9,,,,
70,-,Coconuttreez,Langsamkan,-,26,7,,,,
71,-,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,-,4,84,,,,
72,down,Roy Ellis / Mr. Symarip,The Skinheads Dem a Come,45,5,51,,,,
73,-,GANGSTARASTA,Better Way,-,8,24,,,,
74,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,5,111,,,,
75,down,UB40,UB45 (Ultimate Edition),16,8,10,,,,
76,up,Bob Marley & The Wailers,Natty Dread (Remastered),85,6,112,,,,
77,-,Tony Q Rastafara,Rambut Gimbal,-,9,112,,,,
78,down,Sean Rii,We All Champions,50,50,2,,,,
79,-,Rub of Rub,Fluktuasi - EP,-,2,128,,,,
80,up,Tony Q Rastafara,Presiden,91,9,113,,,,
81,-,Tribal Seeds,The Harvest,-,7,21,,,,
82,-,Peter Tosh,Legalize It,-,17,52,,,,
83,down,The Wailers,Burnin' (Remastered),53,12,101,,,,
84,down,Spawnbreezie,Dear Billy,72,4,49,,,,
85,down,Phyllis Dillon,One Life to Live (Expanded Version),74,33,24,,,,
86,up,5'nizza,Пятница,90,24,24,,,,
87,-,Bravesboy,"Dewe yo Wani, Vol. 3",-,8,32,,,,
88,-,Stick Figure,Set in Stone,-,14,35,,,,
89,down,J Boog,J Boog - EP,88,2,130,,,,
90,-,The Ska Banton,The Master of Situation,-,19,7,,,,
91,down,Bob Marley & The Wailers,Uprising,38,18,10,,,,
92,-,Apollo 10,Mengudara,-,32,32,,,,
93,-,Sister Nancy,One Two,-,10,96,,,,
94,-,Rebelution,Count Me In,-,6,70,,,,
95,-,Alpha Blondy,Best Of,-,6,127,,,,
96,-,Varios Artistas,"Vintage Reggae Café, Vol. 4",-,28,10,,,,
97,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,63,3,81,,,,
98,-,AKUERROR,AKUERROR,-,25,4,,,,
99,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),81,17,9,,,,
100,-,Dhyo Haw,Pesta Bagi Mereka,-,13,48,,,,
