Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Ne-Yo,So Sick,28,14,81,,,,
33,down,PARTYNEXTDOOR,BELIEVE IT,29,2,61,100,2020-03-29,55,2020-04-05
34,down,Khalid,Better,27,12,81,,,,
35,down,Ne-Yo,Miss Independent,23,10,81,,,,
36,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),30,14,81,,,,
37,down,Mario,Let Me Love You,32,9,81,,,,
38,down,Ben E. King,Stand By Me,35,9,81,,,,
39,down,Khalid & Disclosure,Know Your Worth,31,2,68,66,2020-02-09,39,2020-02-16
40,up,AMARIA BB,Slow Motion,92,24,2,,,,
41,up,Jorja Smith,Digging,90,41,2,,,,
42,up,Cassie,Me & U,43,25,81,,,,
43,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,7,81,,,,
44,down,Alicia Keys,If I Ain't Got You,34,21,81,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,21,61,,,,
46,up,Jorja Smith,Weekend,91,46,2,,,,
47,down,The Weeknd,The Hills,36,8,81,,,,
48,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,45,36,14,,,,
49,down,Luther Vandross,Never Too Much,42,10,76,,,,
50,up,T-Pain & Kehlani,I Like Dat,94,23,2,,,,
51,down,Alicia Keys,No One,38,24,74,,,,
52,down,Jorja Smith,Come Over (feat. Popcaan),39,2,34,,,,
53,down,Amy Winehouse,Back to Black,41,2,79,,,,
54,down,The Weeknd,Call Out My Name,44,16,81,,,,
55,down,Khalid,Young Dumb & Broke,50,31,81,,,,
56,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],54,25,81,,,,
57,down,Kali Uchis,telepatía,40,6,14,27,2021-02-28,6,2021-03-28
58,down,Bryson Tiller,Outta Time (feat. Drake),51,1,34,64,2020-10-11,64,2020-10-11
59,down,Jorja Smith,Blue Lights,52,41,81,,,,
60,down,Yung Bleu,You’re Mines Still (feat. Drake),33,23,27,91,2020-10-25,80,2021-02-21
61,down,J. Cole,Work Out,49,32,44,,,,
62,down,Usher,U Remind Me,53,9,76,,,,
63,down,Doja Cat,Like That (feat. Gucci Mane),48,3,70,99,2020-04-12,91,2020-04-19
64,up,Nao,Antidote (feat. Adekunle Gold),95,34,19,,,,
65,down,Tory Lanez,The Take (feat. Chris Brown),55,3,80,65,2019-11-24,65,2019-11-24
66,up,Jorja Smith & Preditah,On My Mind,67,55,65,,,,
67,-,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),-,6,1,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,37,55,,,,
69,down,The Weeknd,In Your Eyes,68,3,51,41,2020-03-22,12,2020-03-29
70,down,Lauryn Hill,Doo Wop (That Thing),56,33,49,,,,
71,down,H.E.R.,Damage,63,12,31,,,,
72,down,Khalid,Location,61,56,56,,,,
73,down,Khalid,Talk,65,14,70,86,2019-10-06,86,2019-10-06
74,-,Summer Walker,Body,-,8,76,,,,
75,down,WSTRN,In2,57,21,27,,,,
76,down,"Earth, Wind & Fire",September,62,18,80,,,,
77,-,Destiny's Child,Say My Name (Edit),-,27,27,,,,
78,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),60,5,81,79,2019-11-10,77,2019-11-17
79,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,59,14,79,,,,
80,-,VEDO,You Got It,-,5,37,71,2020-09-27,67,2020-10-04
81,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),97,60,42,,,,
82,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,16,30,,,,
83,up,Tina Turner,The Best (Edit),84,25,27,,,,
84,down,Diana Ross,I'm Coming Out,80,45,29,,,,
85,down,Bill Withers,Ain't No Sunshine,75,28,52,76,2020-04-05,76,2020-04-05
86,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),88,40,65,,,,
87,down,Bryson Tiller,Exchange,66,23,78,,,,
88,down,Brent Faiyaz,Trust,64,8,66,,,,
89,down,Chris Brown,Forever (Main Version),74,7,16,,,,
90,-,Sinead Harnett,Obvious,-,90,1,,,,
91,down,TLC,Waterfalls,87,37,45,,,,
92,-,Inayah,Best Thing,-,42,19,,,,
93,down,Rihanna,Disturbia,76,6,32,,,,
94,up,Philip Bailey,Easy Lover,96,41,9,,,,
95,-,Sinead Harnett,Anymore (feat. Lucky Daye),-,51,1,,,,
96,-,Jeremih,Don't Tell 'Em (feat. YG),-,58,17,,,,
97,-,Usher,You Make Me Wanna...,-,48,9,,,,
98,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),71,9,54,95,2019-11-17,95,2019-11-17
99,down,Summer Walker & Usher,Come Thru,72,2,79,91,2019-11-10,74,2019-12-01
100,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,29,73,,,,
