Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Trippie Redd & Playboi Carti,Miss the Rage,-,62,1,22,2021-05-16,22,2021-05-16
63,up,Bruno Mars,Talking to the Moon,64,55,7,98,2021-04-25,82,2021-05-02
64,up,SYRO,Acordar,82,42,27,,,,
65,down,Plutónio,Lisabona,61,2,18,,,,
66,down,Justin Bieber & benny blanco,Lonely,65,8,30,6,2020-10-25,6,2020-10-25
67,up,Domingues,Fica,74,6,48,,,,
68,down,Jason Derulo,Take You Dancing,55,16,39,71,2020-08-23,16,2021-01-17
69,up,Vítor Fernandes,Vou Falar Que Não Quero,77,69,5,,,,
70,-,Ruth Marlene,Queres É Festa,-,70,1,,,,
71,down,Bad Bunny & Jhay Cortez,Dakiti,46,5,28,3,2020-11-08,1,2020-11-15
72,up,The Weeknd,In Your Eyes,73,7,60,41,2020-03-22,12,2020-03-29
73,down,Wet Bed Gang,Perseus,63,2,16,,,,
74,down,Kawe & Mc Lele JP,Mds,67,3,19,,,,
75,up,Nininho & Nya de la Rubia,Não Sou Perfeito,87,63,8,,,,
76,-,Harry Styles,Watermelon Sugar,-,1,60,85,2019-11-17,2,2020-08-23
77,up,Niall Horan,Put a Little Love On Me,90,39,59,50,2019-12-08,50,2019-12-08
78,down,Foo Fighters,Waiting on a War,76,76,4,,,,
79,down,Teto,M4 (feat. Matuê),51,1,16,,,,
80,down,Kygo & Tina Turner,What's Love Got to Do with It,69,44,18,83,2020-09-06,57,2020-09-20
81,-,Jão,CORINGA,-,81,1,,,,
82,-,Coldplay,Higher Power,-,82,1,46,2021-05-16,46,2021-05-16
83,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,75,32,14,6,2020-12-06,6,2020-12-06
84,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,84,1,96,2021-04-11,41,2021-05-16
85,up,Nininho,Pégate a Mi,85,85,2,,,,
86,-,Maria José Valério,A Marcha do Sporting,-,86,1,,,,
87,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,44,36,2020-06-21,2,2020-08-09
88,down,Pablo Alborán,Corazón descalzo,83,83,6,,,,
89,down,Fernando Daniel & Agir,Sem Ti,78,38,10,,,,
90,-,Pabllo Vittar,Ama Sofre Chora,-,90,1,,,,
91,down,Lewis Capaldi,Bruises,79,34,39,,,,
92,down,Kali Uchis,telepatía,84,7,11,27,2021-02-28,6,2021-03-28
93,up,Zé Vaqueiro,Esquema Preferido,99,81,5,,,,
94,down,Topic,Breaking Me (feat. A7S),72,1,54,94,2020-03-01,8,2020-08-16
95,up,A.M.T.,Call Your Name (Extended Version),100,95,2,,,,
96,down,Drake,Wants and Needs (feat. Lil Baby),94,23,5,90,2021-03-07,3,2021-03-14
97,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,91,3,,,,
98,-,StarBoi3,Dick (feat. Doja Cat),-,98,1,57,2021-05-16,57,2021-05-16
99,down,Boza,Hecha Pa' Mi,97,26,20,88,2020-12-27,46,2021-02-07
100,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,23,31,87,2020-08-16,73,2020-09-27
