Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,60,28,14,,,,
64,up,Ivandro & Vitor Kley,Noite,67,16,8,,,,
65,-,ProfJam,NR6,-,65,1,,,,
66,down,"Mizzy Miles, Bispo & Van Zee",Bênção,54,54,2,,,,
67,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,62,21,12,,,,
68,up,DJ Ademar,Já Decidi (feat. Boy Teddy),74,58,14,,,,
69,-,Chris Brown,Angel Numbers / Ten Toes,-,69,2,,,,
70,up,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,70,59,10,,,,
71,down,Peso Pluma & Anitta,BELLAKEO,66,25,14,,,,
72,-,Koryn Hawthorne,Unstoppable,-,72,1,,,,
73,up,Beyoncé,TEXAS HOLD 'EM,85,73,3,,,,
74,down,Zara G,100 Barras,65,22,6,,,,
75,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,71,8,20,,,,
76,up,B4,É Melhor Não Duvidar,90,76,4,,,,
77,down,Diogo Piçarra,Não Te Odeio,69,69,4,,,,
78,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",77,48,6,,,,
79,down,Matias Damásio & Carlos Rivera,Tu Amor,55,37,3,,,,
80,-,Slow J,CorDaPele,-,19,9,,,,
81,down,"The Weeknd, Playboi Carti & Madonna",Popular,75,39,3,,,,
82,up,Play Music,Seu Olhar,87,82,2,,,,
83,down,Parangolé & Leo Santana,Perna Bamba,73,41,5,,,,
84,down,MC Cabelinho,Carta Aberta,81,25,16,,,,
85,down,Mc Kevin,Inspiração (feat. MC Ryan SP),78,56,4,,,,
86,down,DELLAFUENTE & Morad,Manos Rotas,79,75,10,,,,
87,down,Dillaz,Gangsta,61,18,4,,,,
88,up,Jose Larralde,Canción para Sentir,94,32,17,,,,
89,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),83,56,12,,,,
90,down,Murta & Diana Lima,Tu Sabes,84,84,2,,,,
91,-,Omar Sosa & Seckou Keita,Mining-Nah (feat. Gustavo Ovalles),-,91,1,,,,
92,-,Mc Hariel,Até o Sol Raiar,-,92,1,,,,
93,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,88,62,11,,,,
94,-,Paus,Pela Boca,-,94,1,,,,
95,-,Slow J,Fogo,-,38,12,,,,
96,-,Mariza,É Mentira,-,93,2,,,,
97,down,Dillaz,O Próprio,64,23,4,,,,
98,down,Sergio Chierici & Esaensemble,Rosa das Rosas,93,28,5,,,,
99,down,Dillaz,HENNESSY,76,44,4,,,,
100,down,Guitar Song,Hotel California,98,90,4,,,,
