Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Suvi Teräsniska,Hento kuiskaus,-,90,1,,,,
91,-,Vesa-Matti Loiri,Tästä Asti Aikaa,-,91,1,,,,
92,-,BEHM,Lupaan,-,2,91,,,,
93,down,Måneskin,Beggin,85,3,9,,,,
94,down,Harry Styles,Music For a Sushi Restaurant,68,4,13,,,,
95,up,Arttu Wiskari,Mökkitie (Radio Edit),98,60,14,,,,
96,down,VIIVI,Hyväuskoinen,79,8,34,,,,
97,-,Evelina,Titanic (feat. Lauri Haav),-,97,1,,,,
98,down,Michael Jackson,Billie Jean (Single Version),87,29,78,,,,
99,-,Jenni Vartiainen,Ihmisten Edessä,-,43,10,,,,
100,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),64,39,7,,,,
