Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Salvatore Altavilla,Spark,-,14,1,,,,
81,-,Jiří Horák,Hourglass,-,19,1,,,,
82,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),73,52,2,,,,
83,-,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",-,16,1,,,,
84,-,The Masked Pianoman,Fascination,-,22,1,,,,
85,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,82,6,12,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 2),-,86,1,,,,
87,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,99,,,,
88,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",72,11,7,,,,
89,-,Justus Rümenapp,A Place Of Happiness,-,20,6,,,,
90,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",38,29,22,,,,
91,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],77,51,3,,,,
92,-,Andreas Ihlebæk,Oss (Home Session),-,32,1,,,,
93,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",90,33,11,,,,
94,-,Ola Gjeilo,Montana,-,16,5,,,,
95,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,34,33,,,,
96,-,Plínio Fernandes & Sheku Kanneh-Mason,Bachianas brasileiras No. 5: I. Aria (Cantilena): Adagio,-,96,1,,,,
97,-,Girl Ultra,BOMBAY,-,6,5,,,,
98,down,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",85,26,4,,,,
99,-,Timaeus,Smyrna,-,36,4,,,,
100,-,Luis Berra,Hill Story,-,25,1,,,,
