Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,-,Die Jungen Bonns,Seiten der Macht,-,74,1,,,,
75,up,Karpe,"Kors På Halsen, Ti Kniver I Hjertet, Mor Og Far I Døden",88,5,232,,,,
76,-,Białas & Lanek,POLONN,-,76,1,,,,
77,down,50 Cent,Get Rich or Die Tryin',71,6,98,,,,
78,-,Pure Bacs,Hi You,-,78,1,,,,
79,-,Levoton,Abenddämmerung - EP,-,79,1,,,,
80,-,Post Malone,Hollywood's Bleeding,-,1,179,6,2019-10-06,2,2019-11-10
81,-,cupcakKe,Dauntless Manifesto,-,81,1,,,,
82,down,Gjenfødt Kultur,Sidentwentysixteen,32,3,5,,,,
83,-,"Tyler, The Creator",Flower Boy,-,17,162,,,,
84,down,"Tyler, The Creator",IGOR,48,8,241,60,2019-11-17,22,2020-02-02
85,-,J. Cole,KOD,-,35,7,,,,
86,-,Greansen Stones,Hard Push,-,49,4,,,,
87,down,23 & C. Gambino,M.O.B - EP,68,7,13,,,,
88,down,Nas,Illmatic,73,24,72,,,,
89,down,LUCKI,GEMINI!,35,35,3,,,,
90,-,J. Cole,Might Delete Later,-,1,12,,,,
91,-,Jolane,Mister Key,-,38,4,,,,
92,-,Ari Bajgora,Situasjon Mixtape - EP,-,8,10,,,,
93,down,Drake & Future,What a Time To Be Alive,76,60,9,74,2020-01-19,74,2020-01-19
94,-,Brryn Sol,So High,-,94,1,,,,
95,-,Harzo Liam,Men Alerts,-,95,1,,,,
96,-,Foolio,Never Wanted Fame,-,96,1,,,,
97,-,Jürgen Freinberger,My World,-,80,6,,,,
98,down,Dr. Dre,The Chronic,92,3,30,57,2020-04-26,57,2020-04-26
99,-,Yasin,PISTOLER POESI OCH SEX,-,2,49,,,,
100,down,Jonas Benyoub,Skulle Bare Visst - EP,41,5,4,,,,
