Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,down,Herbert Grönemeyer,Bochum,35,8,46,,,,
45,-,Marina Satti,P.O.P. (EP),-,45,1,,,,
46,-,Westernhagen,Live (Remastered),-,27,12,,,,
47,up,Simply Red,The Greatest Hits,56,3,199,,,,
48,up,Verschiedene Interpreten,80s - 50 Hits by uDiscover,58,1,223,,,,
49,-,George Michael,Ladies & Gentlemen,-,15,122,,,,
50,-,Johannes Oerding,Für immer ab jetzt,-,31,62,,,,
51,-,Falco,Falco 60,-,21,30,,,,
52,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,28,28,7,,,,
53,-,Verschiedene Interpret:innen,BRAVO Hits Party 70er,-,3,18,,,,
54,-,Verschiedene Interpreten,Rhythm Is A Dancer - 30 Jahre Eurodance,-,1,9,,,,
55,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,4,21,,,,
56,-,Rihanna,Good Girl Gone Bad: Reloaded,-,36,14,,,,
57,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,19,19,2,,,,
58,-,Kate Hudson,Glorious,-,58,1,,,,
59,-,Lana Del Rey,Born to Die – Paradise Edition (Special Version),-,29,43,,,,
60,down,Wilhelmine,Meere,33,24,3,,,,
61,-,Verschiedene Interpret:innen,Die Ultimative Chartshow - Die größten Movie Hits,-,7,4,,,,
62,down,Gianna Nannini,Sei nel l'anima,42,1,7,,,,
63,-,Nena,Nena 40 - Das neue Best of Album,-,8,92,,,,
64,-,Livingston,A Hometown Odyssey,-,6,7,,,,
65,-,Depeche Mode,101 (Live),-,18,24,,,,
66,-,IVE,IVE SWITCH - EP,-,18,2,,,,
67,-,Bambie Thug,Cathexis,-,67,1,,,,
68,-,Rosario Miraggio,Uguale A Me,-,68,1,,,,
69,-,Eros Ramazzotti,Musica è,-,69,1,,,,
70,-,Artemas,pretty,-,70,1,,,,
71,-,Anna Hillburg,Tired Girls,-,71,1,,,,
72,-,Sophie Ellis-Bextor,Get Over You,-,72,1,,,,
73,-,Dreamer Boy,LONESTAR,-,73,1,,,,
74,-,Kep1er,Kep1going,-,74,1,,,,
75,-,Ash,1977,-,75,1,,,,
76,-,Ace of Base,Greatest Hits,-,28,12,,,,
77,-,Beste Zangers,Beste Zangers Seizoen 11 (Aflevering 3 - Hoofdartiest Tino Martin) - EP,-,77,1,,,,
78,-,Yiruma,Best of Yiruma,-,55,11,,,,
79,down,Christian Steiffen,Arbeiter der Liebe,62,14,78,,,,
80,-,潘迪華,我的心,-,80,1,,,,
81,-,Shaznay Lewis,Pages,-,81,1,,,,
82,-,Alphaville,Forever Young,-,65,6,,,,
83,-,Cher,Closer to the Truth (Super Deluxe Edition),-,83,1,,,,
84,-,Jorge Ben,Big Ben (1965),-,84,1,,,,
85,-,Verschiedene Interpreten,Fetenhits 25 Years,-,1,119,,,,
86,-,Luca Carboni,Luca Carboni,-,86,1,,,,
87,-,Jona Straub,Schlaflos - EP,-,87,1,,,,
88,-,Rosenstolz,Lass es Liebe sein - Die schönsten Lieder (Deluxe Edition),-,14,17,,,,
89,-,Various Artists,With Love From PolyGram 50th Anniversary,-,89,1,,,,
90,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,1,28,,,,
91,-,Elodie,This Is Elodie,-,91,1,,,,
92,-,Three Dog Night,Harmony,-,92,1,,,,
93,down,Verschiedene Interpreten,Fetenhits - The Real 90’s,45,6,16,,,,
94,-,Dua Lipa,Future Nostalgia (The Moonlight Edition),-,11,62,16,2021-02-14,1,2021-02-21
95,-,"Yannis Parios, Popular Orchestra ""Mikis Theodorakis"" & Mikis Theodorakis",O Erotikos Theodorakis - Live Sto Likavitto (Live),-,95,1,,,,
96,down,Gianna Nannini,Hitstory (Deluxe Edition),52,52,2,,,,
97,down,Justin Timberlake,Everything I Thought It Was,24,1,10,,,,
98,-,Players Since Creation,Bubblegum Pop of the 60's,-,98,1,,,,
99,down,Revolverheld,Immer in Bewegung (Deluxe Version),96,24,51,,,,
100,-,Sasha,This Is My Time. This Is My Life.,-,3,13,,,,
