Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,Elton John,I'm Still Standing,35,35,3,,,,
47,down,Wheatus,Teenage Dirtbag,37,4,239,,,,
48,up,Cold Chisel,Flame Trees,65,12,236,,,,
49,up,Bring Me The Horizon,LosT,84,49,4,,,,
50,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,36,27,22,,,,
51,down,The Fray,How to Save a Life,40,9,239,,,,
52,up,Creedence Clearwater Revival,Fortunate Son,55,31,172,,,,
53,down,Disturbed,The Sound of Silence,39,22,239,,,,
54,down,Nirvana,Come as You Are,41,41,59,,,,
55,down,The Beatles,Here Comes the Sun,46,2,120,,,,
56,up,The Cranberries,Zombie (Remastered 2020),93,43,3,,,,
57,up,Survivor,Eye of the Tiger,59,57,5,,,,
58,down,INXS,Need You Tonight,54,54,3,,,,
59,down,Jet,Are You Gonna Be My Girl,49,7,239,,,,
60,up,Radiohead,Creep,63,60,3,,,,
61,up,Coldplay,Fix You,62,61,3,,,,
62,down,Rick Springfield,Jessie's Girl,50,25,139,,,,
63,down,Paul Kelly & The Messengers,Dumb Things,53,15,109,,,,
64,down,Eagles,Take It Easy,58,21,187,,,,
65,down,Queen,Crazy Little Thing Called Love,52,12,194,,,,
66,up,Bring Me The Horizon,sTraNgeRs,89,66,6,,,,
67,down,Bruce Springsteen,Dancing In the Dark,47,9,239,,,,
68,down,Fleetwood Mac,Little Lies,48,24,149,,,,
69,up,P!nk,Raise Your Glass,83,4,48,,,,
70,down,The Police,Every Breath You Take,61,33,119,,,,
71,down,Phil Collins,In the Air Tonight,67,29,232,,,,
72,down,Rage Against the Machine,Killing In the Name,71,37,230,,,,
73,down,Dire Straits,Walk Of Life (Remastered 1996),64,64,3,,,,
74,up,Bring Me The Horizon,Rip (duskCOre RemIx),90,74,2,,,,
75,up,Katrina & The Waves,Walking On Sunshine,82,75,3,,,,
76,up,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",98,76,2,,,,
77,down,Evanescence,Bring Me To Life,68,23,222,,,,
78,-,Bon Jovi,You Give Love a Bad Name,-,38,230,,,,
79,down,Toto,Africa,57,1,239,,,,
80,down,Kenny Rogers,The Gambler,44,44,3,100,2020-03-22,100,2020-03-22
81,down,Ben E. King,Stand By Me,77,76,3,,,,
82,down,Bruce Springsteen,I'm on Fire,69,25,238,,,,
83,down,Fleetwood Mac,Rhiannon,74,17,175,,,,
84,down,The Killers,Somebody Told Me,75,71,3,,,,
85,up,Bring Me The Horizon,[ost] (spi)ritual,88,85,2,,,,
86,down,Bernard Fanning,Wish You Well,73,66,13,,,,
87,-,Guns N' Roses,Paradise City,-,21,115,,,,
88,down,Bon Jovi,You Give Love a Bad Name,51,51,4,,,,
89,down,Bring Me The Horizon,[ost] dreamseeker,81,81,2,,,,
90,down,John Mellencamp,Jack & Diane,86,60,131,,,,
91,down,4 Non Blondes,What's Up?,85,21,239,,,,
92,up,Queen,We Will Rock You,100,11,238,,,,
93,down,The Cranberries,Zombie,43,43,3,,,,
94,-,Maroon 5,Sunday Morning,-,43,69,,,,
95,-,The Beatles,Yesterday,-,44,73,,,,
96,-,Bring Me The Horizon,DIg It,-,96,1,,,,
97,-,Crowded House,Weather With You,-,20,231,,,,
98,-,Kenny Loggins,Footloose,-,98,1,,,,
99,-,System Of A Down,Chop Suey!,-,55,171,,,,
100,-,Bring Me The Horizon,DiE4u,-,33,6,,,,
