Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,The Fray,How to Save a Life,-,15,68,,,,
87,-,Cold Chisel,Shipping Steel (2011 Remastered),-,87,1,,,,
88,down,Creed,Higher,31,31,8,,,,
89,down,Metallica,Enter Sandman,24,2,150,,,,
90,down,LINKIN PARK,Numb,86,5,108,,,,
91,-,Noiseworks,Take Me Back,-,1,55,,,,
92,-,Rammstein,Du hast,-,78,3,,,,
93,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,47,,,,
94,-,Eagles,Desperado,-,42,5,,,,
95,-,Slaughter to Prevail,Kid Of Darkness,-,95,1,,,,
96,down,Creed,My Sacrifice,55,9,5,,,,
97,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,56,,,,
98,down,Jack Johnson,Upside Down,62,35,4,,,,
99,-,Chicago,If You Leave Me Now,-,43,13,,,,
100,down,Crowded House,Better Be Home Soon,97,2,46,,,,
