Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Powderfinger,My Happiness,82,4,84,,,,
57,-,Swingers,Counting the Beat,-,57,2,,,,
58,up,Huey Lewis & The News,Do You Believe In Love,65,58,2,,,,
59,-,The Bangles,Manic Monday,-,11,14,,,,
60,-,Genesis,Invisible Touch,-,6,22,,,,
61,-,Toto,Hold the Line,-,1,95,,,,
62,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,33,,,,
63,up,ICEHOUSE,Crazy,85,6,92,,,,
64,-,John Mellencamp,Hurts So Good,-,13,77,,,,
65,down,Maggie Reilly,Moonlight Shadow,58,33,7,,,,
66,-,Stevie Nicks,Edge of Seventeen,-,29,9,,,,
67,up,Billy Joel,The Longest Time,91,3,98,,,,
68,-,The Knack,My Sharona (Re-Recorded),-,11,38,,,,
69,-,Roxette,Joyride,-,1,117,,,,
70,-,The Black Sorrows,Harley & Rose,-,1,15,,,,
71,-,Toploader,Dancing In the Moonlight,-,35,9,,,,
72,up,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),88,5,33,,,,
73,-,David Bowie,Let's Dance,-,6,32,,,,
74,down,Billy Joel,Uptown Girl,2,1,206,,,,
75,down,Melissa Etheridge,Like the Way I Do,7,2,54,,,,
76,up,Divinyls,Pleasure and Pain,78,2,171,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,2,139,,,,
78,-,Nickelback,How You Remind Me,-,21,62,,,,
79,-,Cher,If I Could Turn Back Time,-,20,2,,,,
80,-,Jimmy Barnes,River Deep Mountain High (Remastered),-,38,5,,,,
81,down,Stevie Nicks,Edge of Seventeen,11,5,50,,,,
82,up,Diana Ross,Chain Reaction,89,3,32,,,,
83,-,Huey Lewis & The News,Stuck With You,-,2,59,,,,
84,down,David Bowie & Queen,Under Pressure,55,5,26,,,,
85,down,Sixpence None the Richer,Kiss Me,77,15,35,,,,
86,down,The Rolling Stones,Start Me Up,80,1,75,,,,
87,up,Whitesnake,Here I Go Again,96,20,11,,,,
88,down,Fleetwood Mac,Gypsy,14,11,99,,,,
89,down,Lighthouse Family,High,13,13,72,,,,
90,-,Fleetwood Mac,Gypsy,-,2,56,,,,
91,down,Def Leppard,Pour Some Sugar On Me,20,4,59,,,,
92,-,Queen,A Kind of Magic,-,6,80,,,,
93,-,Cold Chisel,When the War Is Over (2011 Remastered),-,33,28,,,,
94,down,U2,I Still Haven't Found What I'm Looking For,84,4,23,,,,
95,-,Dexys Midnight Runners,Come On Eileen,-,3,140,,,,
96,down,Bryan Adams,Please Forgive Me (Live),57,2,38,,,,
97,-,Van Halen,Jump,-,3,84,,,,
98,down,Rod Stewart,Rhythm of My Heart,87,27,22,,,,
99,down,Crowded House,Fall At Your Feet,27,3,60,,,,
100,-,Queen,Bohemian Rhapsody (Live Aid),-,46,6,,,,
